Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-09 01:00:00,2.20704,-0.42878000000000005,2.2483055509,0.10704000000000001,0.03122,0.1115,2.1,-0.46,2.1497906875,2.20704,-0.46878000000000003,2.2562757478,0.10704000000000001,0.03122,0.1115,2.1,-0.5,2.1587033145
2019-05-09 01:30:00,2.24752,-0.42864,2.2880293704,0.10752,0.031360000000000006,0.112,2.14,-0.46,2.1888809927,2.24752,-0.46864000000000006,2.2958592291,0.10752,0.031360000000000006,0.112,2.14,-0.5,2.1976350925
2019-05-09 02:00:00,2.35704,-0.42878000000000005,2.3957232415,0.10704000000000001,0.03122,0.1115,2.25,-0.46,2.2965408771,2.35704,-0.46878000000000003,2.4032045793,0.10704000000000001,0.03122,0.1115,2.25,-0.5,2.3048861143
2019-05-09 02:30:00,2.38704,-0.42878000000000005,2.4252447815,0.10704000000000001,0.03122,0.1115,2.2800000000000002,-0.46,2.3259406699,2.39704,-0.46878000000000003,2.4424486586,0.10704000000000001,0.03122,0.1115,2.29,-0.5,2.3439496582
2019-05-09 03:00:00,2.37704,-0.44878,2.4190334123,0.10704000000000001,0.03122,0.1115,2.27,-0.48,2.3201939574,2.38704,-0.48878000000000005,2.4365684579,0.10704000000000001,0.03122,0.1115,2.2800000000000002,-0.52,2.3385465572
2019-05-09 03:30:00,2.3075200000000002,-0.44864000000000004,2.3507289082,0.10752,0.031360000000000006,0.112,2.2,-0.48,2.2517548712,2.3075200000000002,-0.48864,2.3586898058,0.10752,0.031360000000000006,0.112,2.2,-0.52,2.2606193842
2019-05-09 04:00:00,2.26704,-0.44878,2.3110330699,0.10704000000000001,0.03122,0.1115,2.16,-0.48,2.2126906698,2.26704,-0.48878000000000005,2.3191326504,0.10704000000000001,0.03122,0.1115,2.16,-0.52,2.2217110523
2019-05-09 04:30:00,2.23704,-0.44878,2.2816115905,0.10704000000000001,0.03122,0.1115,2.13,-0.48,2.1834147568,2.23704,-0.48878000000000005,2.2898152436,0.10704000000000001,0.03122,0.1115,2.13,-0.52,2.1925555865
2019-05-09 05:00:00,2.19704,-0.44878,2.2424067985000002,0.10704000000000001,0.03122,0.1115,2.09,-0.48,2.1444113411,2.20704,-0.48878000000000005,2.2605157487,0.10704000000000001,0.03122,0.1115,2.1,-0.52,2.1634232133
2019-05-09 05:30:00,2.27752,-0.42864,2.3175050378,0.10752,0.031360000000000006,0.112,2.17,-0.46,2.2182200071000002,2.2875199999999998,-0.48864,2.3391273587,0.10752,0.031360000000000006,0.112,2.18,-0.52,2.2411604137
2019-05-09 06:00:00,2.75704,0.14122,2.760654388,0.10704000000000001,0.03122,0.1115,2.65,0.11,2.6522820363,2.74704,0.09122000000000001,2.7485541381000003,0.10704000000000001,0.03122,0.1115,2.64,0.06,2.6406817302
2019-05-09 06:30:00,3.32704,0.27122,3.3380766094,0.10704000000000001,0.03122,0.1115,3.22,0.24,3.2289317119,3.32704,0.10122,3.3285793741,0.10704000000000001,0.03122,0.1115,3.22,0.07,3.2207607797
2019-05-09 07:00:00,3.7284800000000002,0.17164000000000001,3.7324286195000003,0.10848000000000001,0.03164,0.113,3.62,0.14,3.6227061708,3.71848,0.17164000000000001,3.7224392271999998,0.10848000000000001,0.03164,0.113,3.61,0.14,3.6127136615
2019-05-09 07:30:00,4.39232,0.24276000000000003,4.3990234598,0.11232,0.032760000000000004,0.117,4.28,0.21,4.2851487722,4.37232,0.19276000000000001,4.3765669879,0.11232,0.032760000000000004,0.117,4.26,0.16,4.2630036359
2019-05-09 08:00:00,4.4604,-0.0678,4.4609152648,0.11040000000000001,0.0322,0.115,4.35,-0.1,4.3511492735,4.4404,0.20220000000000002,4.4450013498,0.11040000000000001,0.0322,0.115,4.33,0.17,4.3333358974
2019-05-09 08:30:00,4.63568,0.04374,4.63588635,0.11568,0.033740000000000006,0.12050000000000001,4.52,0.01,4.5200110619,4.61568,0.25374,4.6226492242,0.11568,0.033740000000000006,0.12050000000000001,4.5,0.22,4.5053745682
2019-05-09 09:00:00,4.58904,0.29472000000000004,4.5984941013,0.11904,0.03472,0.124,4.47,0.26,4.4775551365,4.56904,0.26472,4.5767022188,0.11904,0.03472,0.124,4.45,0.23,4.455939856
2019-05-09 09:30:00,4.76952,0.37486,4.7842283652,0.11952000000000002,0.03486,0.1245,4.65,0.34,4.6624135381,4.74952,0.31486000000000003,4.759945068,0.11952000000000002,0.03486,0.1245,4.63,0.28,4.6384587958
2019-05-09 10:00:00,4.77712,0.39416,4.7933534816000005,0.11712000000000002,0.03416,0.122,4.66,0.36,4.6738848937,4.7571200000000005,0.33416,4.7688419559,0.11712000000000002,0.03416,0.122,4.64,0.30000000000000004,4.6496881616
2019-05-09 10:30:00,4.83048,0.35514,4.8435174667,0.12048,0.035140000000000005,0.1255,4.71,0.32,4.7208579729,4.81048,0.29514,4.8195254383,0.12048,0.035140000000000005,0.1255,4.69,0.26,4.6972012944
2019-05-09 11:00:00,4.82144,0.35542,4.8345224221,0.12144,0.03542,0.1265,4.7,0.32,4.7108810216,4.80144,0.29542,4.8105196237,0.12144,0.03542,0.1265,4.68,0.26,4.6872166581
2019-05-09 11:30:00,4.77768,0.35724,4.7910172824,0.12768000000000002,0.03724,0.133,4.65,0.32,4.6609977473,4.75768,0.29724,4.7669561148,0.12768000000000002,0.03724,0.133,4.63,0.26,4.6372944698000005
2019-05-09 12:00:00,4.68216,0.36438000000000004,4.6963171795,0.15216000000000002,0.04438,0.1585,4.53,0.32,4.5412883634,4.66216,0.30438000000000004,4.672085514,0.15216000000000002,0.04438,0.1585,4.51,0.26,4.5174882402000005
2019-05-09 12:30:00,4.38784,0.22312,4.3935091214,0.14784,0.043120000000000006,0.154,4.24,0.18,4.2438190348,4.36784,0.19312,4.3721072265,0.14784,0.043120000000000006,0.154,4.22,0.15,4.2226650353
2019-05-09 13:00:00,4.47504,0.23522,4.4812176303,0.15504,0.04522,0.1615,4.32,0.19,4.3241762221,4.45504,0.23522,4.461245325,0.15504,0.04522,0.1615,4.3,0.19,4.3041956275
2019-05-09 13:30:00,4.51768,0.30724,4.5281153916,0.12768000000000002,0.03724,0.133,4.39,0.27,4.3982951242,4.49768,0.24724000000000002,4.5044703351,0.12768000000000002,0.03724,0.133,4.37,0.21,4.3750428569
2019-05-09 14:00:00,4.35728,0.24004000000000003,4.3638868225,0.13728,0.040040000000000006,0.14300000000000002,4.22,0.2,4.2247366782,4.34728,0.19004000000000001,4.3514317874,0.13728,0.040040000000000006,0.14300000000000002,4.21,0.15,4.2126713615
2019-05-09 14:30:00,4.00208,0.21144000000000002,4.0076615626,0.14208,0.041440000000000005,0.148,3.86,0.17,3.8637417098,3.99208,0.15144000000000002,3.994951414,0.14208,0.041440000000000005,0.148,3.85,0.11,3.851571108
2019-05-09 15:00:00,3.80352,0.04186,3.8037503401,0.14352,0.04186,0.1495,3.66,0.0,3.66,3.79352,-0.08814000000000001,3.7945438,0.14352,0.04186,0.1495,3.65,-0.13,3.6523143348
2019-05-09 15:30:00,3.72752,-0.08114,3.728403016,0.16752,0.04886,0.17450000000000002,3.56,-0.13,3.5623728047,3.71752,-0.11114,3.7191809649,0.16752,0.04886,0.17450000000000002,3.55,-0.16,3.5536038046
2019-05-09 16:00:00,3.96928,-0.08646000000000001,3.9702215366,0.14928000000000002,0.04354,0.1555,3.8200000000000003,-0.13,3.8222114018,3.95928,-0.11646000000000001,3.9609924325,0.14928000000000002,0.04354,0.1555,3.81,-0.16,3.8133581002
2019-05-09 16:30:00,4.2233600000000004,-0.09402,4.2244064021,0.12336000000000001,0.035980000000000005,0.1285,4.1,-0.13,4.1020604579,4.20336,-0.14402,4.2058265597,0.12336000000000001,0.035980000000000005,0.1285,4.08,-0.18,4.0839686581
2019-05-09 17:00:00,4.33672,-0.19304000000000002,4.3410142594,0.12672,0.03696,0.132,4.21,-0.23,4.2162779795,4.32672,-0.24304,4.3335406309,0.12672,0.03696,0.132,4.2,-0.28,4.2093229859
2019-05-09 17:30:00,4.5592,-0.22940000000000002,4.5649675793,0.13920000000000002,0.040600000000000004,0.145,4.42,-0.27,4.4282389276,4.5392,-0.27940000000000004,4.5477907823,0.13920000000000002,0.040600000000000004,0.145,4.4,-0.32,4.4116210173
2019-05-09 18:00:00,4.67728,-0.029960000000000004,4.6773759524,0.13728,0.040040000000000006,0.14300000000000002,4.54,-0.07,4.5405396155,4.65728,0.01004,4.6572908219,0.13728,0.040040000000000006,0.14300000000000002,4.52,-0.03,4.5200995564
2019-05-09 18:30:00,4.85624,0.036820000000000006,4.8563795826,0.12624000000000002,0.036820000000000006,0.1315,4.73,0.0,4.73,4.83624,-0.10318000000000001,4.8373405348,0.12624000000000002,0.036820000000000006,0.1315,4.71,-0.14,4.71208022
2019-05-09 19:00:00,4.8308800000000005,-0.09766000000000001,4.8318670356,0.11088,0.03234,0.1155,4.72,-0.13,4.7217899149,4.81088,-0.12766000000000002,4.8125734748,0.11088,0.03234,0.1155,4.7,-0.16,4.7027226157
2019-05-09 19:30:00,4.8328,-0.0971,4.833775362,0.11280000000000001,0.0329,0.11750000000000001,4.72,-0.13,4.7217899149,4.8128,-0.1471,4.8150474816,0.11280000000000001,0.0329,0.11750000000000001,4.7,-0.18,4.7034455456
2019-05-09 20:00:00,4.67944,-0.09808000000000001,4.6804677544,0.10944000000000001,0.031920000000000004,0.114,4.57,-0.13,4.5718486414,4.65944,-0.15808000000000003,4.662120805,0.10944000000000001,0.031920000000000004,0.114,4.55,-0.19,4.5539653051
2019-05-09 20:30:00,4.48704,-0.15878,4.489848444,0.10704000000000001,0.03122,0.1115,4.38,-0.19,4.3841190677,4.46704,-0.20878000000000002,4.4719163062,0.10704000000000001,0.03122,0.1115,4.36,-0.24,4.3666005084
2019-05-09 21:00:00,4.40704,-0.14878000000000002,4.409550663,0.10704000000000001,0.03122,0.1115,4.3,-0.18,4.3037657929,4.38704,-0.19878,4.3915411247,0.10704000000000001,0.03122,0.1115,4.28,-0.23,4.2861754514
2019-05-09 21:30:00,4.23704,-0.11878000000000001,4.2387045957,0.10704000000000001,0.03122,0.1115,4.13,-0.15,4.1327230732,4.21704,-0.16878,4.2204162176,0.10704000000000001,0.03122,0.1115,4.11,-0.2,4.1148633027
2019-05-09 22:00:00,3.92704,0.20122,3.9321918379,0.10704000000000001,0.03122,0.1115,3.8200000000000003,0.17,3.8237808515,3.91704,-0.21878000000000003,3.9231450458,0.10704000000000001,0.03122,0.1115,3.81,-0.25,3.81819329
2019-05-09 22:30:00,3.70752,-0.16864,3.711353392,0.10752,0.031360000000000006,0.112,3.6,-0.2,3.6055512755,3.68752,-0.21864000000000003,3.6939961018,0.10752,0.031360000000000006,0.112,3.58,-0.25,3.5887184342
2019-05-09 23:00:00,3.32704,-0.19878,3.3329729447,0.10704000000000001,0.03122,0.1115,3.22,-0.23,3.228203835,3.31704,-0.24878000000000003,3.3263562422,0.10704000000000001,0.03122,0.1115,3.21,-0.28,3.2221886971
2019-05-09 23:30:00,2.96704,-0.22878,2.9758472155,0.10704000000000001,0.03122,0.1115,2.86,-0.26,2.8717938645,2.96704,-0.26878,2.9791893277,0.10704000000000001,0.03122,0.1115,2.86,-0.30000000000000004,2.8756912213
2019-05-10 00:00:00,2.66704,-0.25878,2.6795651606,0.10704000000000001,0.03122,0.1115,2.56,-0.29,2.5763734201,2.66704,-0.30878,2.6848552009,0.10704000000000001,0.03122,0.1115,2.56,-0.34,2.5824794288
2019-05-10 00:30:00,2.50704,-0.28878000000000004,2.5236171362,0.10704000000000001,0.03122,0.1115,2.4,-0.32,2.4212393521,2.50704,-0.34878000000000003,2.5311849103,0.10704000000000001,0.03122,0.1115,2.4,-0.38,2.4298971172
2019-05-10 01:00:00,2.32704,-0.39878,2.3609618061,0.10704000000000001,0.03122,0.1115,2.22,-0.43,2.2612607103,2.32704,-0.43878000000000006,2.3680462517,0.10704000000000001,0.03122,0.1115,2.22,-0.47000000000000003,2.2692069099
2019-05-10 01:30:00,2.33704,-0.43878000000000006,2.3778738087,0.10704000000000001,0.03122,0.1115,2.23,-0.47000000000000003,2.2789910048,2.34704,-0.48878000000000005,2.3973949716,0.10704000000000001,0.03122,0.1115,2.24,-0.52,2.2995651763
2019-05-10 02:00:00,2.47704,-0.43878000000000006,2.5156023235,0.10704000000000001,0.03122,0.1115,2.37,-0.47000000000000003,2.4161539686,2.47704,-0.48878000000000005,2.5248035666,0.10704000000000001,0.03122,0.1115,2.37,-0.52,2.4263758983
2019-05-10 02:30:00,2.48704,-0.45878,2.5290011961000003,0.10704000000000001,0.03122,0.1115,2.38,-0.49,2.4299176941000002,2.48704,-0.49878000000000006,2.5365625263,0.10704000000000001,0.03122,0.1115,2.38,-0.53,2.4382985871000002
2019-05-10 03:00:00,2.41704,-0.43878000000000006,2.4565443717,0.10704000000000001,0.03122,0.1115,2.31,-0.47000000000000003,2.357328997,2.41704,-0.47878000000000004,2.4640033787,0.10704000000000001,0.03122,0.1115,2.31,-0.51,2.3656288804
2019-05-10 03:30:00,2.38704,-0.43878000000000006,2.4270327254,0.10704000000000001,0.03122,0.1115,2.2800000000000002,-0.47000000000000003,2.3279390026,2.38704,-0.47878000000000004,2.434582151,0.10704000000000001,0.03122,0.1115,2.2800000000000002,-0.51,2.3363432967
2019-05-10 04:00:00,2.37704,-0.43878000000000006,2.4171981818,0.10704000000000001,0.03122,0.1115,2.27,-0.47000000000000003,2.3181458108,2.37704,-0.47878000000000004,2.424778227,0.10704000000000001,0.03122,0.1115,2.27,-0.51,2.3265854809
2019-05-10 04:30:00,2.33704,-0.43878000000000006,2.3778738087,0.10704000000000001,0.03122,0.1115,2.23,-0.47000000000000003,2.2789910048,2.33704,-0.48878000000000005,2.3876058825,0.10704000000000001,0.03122,0.1115,2.23,-0.52,2.2898253208
2019-05-10 05:00:00,2.31704,-0.43878000000000006,2.3582201445,0.10704000000000001,0.03122,0.1115,2.21,-0.47000000000000003,2.2594247055,2.31704,-0.48878000000000005,2.3680329917,0.10704000000000001,0.03122,0.1115,2.21,-0.52,2.2703523956
2019-05-10 05:30:00,2.37704,-0.43878000000000006,2.4171981818,0.10704000000000001,0.03122,0.1115,2.27,-0.47000000000000003,2.3181458108,2.37704,-0.48878000000000005,2.4267725584,0.10704000000000001,0.03122,0.1115,2.27,-0.52,2.3287979732
2019-05-10 06:00:00,2.60848,-0.27836,2.6232903385,0.10848000000000001,0.03164,0.113,2.5,-0.31,2.5191466809,2.61848,0.09164000000000001,2.6200830903,0.10848000000000001,0.03164,0.113,2.51,0.06,2.5107170291000003
2019-05-10 06:30:00,3.1528,-0.6171,3.2126251337,0.11280000000000001,0.0329,0.11750000000000001,3.04,-0.65,3.1087135603,3.1628,0.2929,3.1763334601,0.11280000000000001,0.0329,0.11750000000000001,3.05,0.26,3.0610619072
2019-05-10 07:00:00,3.45048,0.16514,3.4544295405,0.12048,0.035140000000000005,0.1255,3.33,0.13,3.3325365714,3.44048,-0.09486000000000001,3.4417874789000003,0.12048,0.035140000000000005,0.1255,3.32,-0.13,3.3225442059
2019-05-10 07:30:00,3.86672,0.24696,3.874598405,0.12672,0.03696,0.132,3.74,0.21,3.7458910822,3.85672,0.21696000000000001,3.862817728,0.12672,0.03696,0.132,3.73,0.18,3.7343406379
2019-05-10 08:00:00,4.30848,0.27914,4.3175130631,0.16848000000000002,0.04914,0.17550000000000002,4.14,0.23,4.1463839668,4.29848,0.26914000000000005,4.3068975667,0.16848000000000002,0.04914,0.17550000000000002,4.13,0.22,4.1358554133
2019-05-10 08:30:00,4.68624,0.46432,4.7091865964,0.18624000000000002,0.05432000000000001,0.194,4.5,0.41000000000000003,4.5186391757,4.66624,0.40432,4.6837239885,0.18624000000000002,0.05432000000000001,0.194,4.48,0.35000000000000003,4.4936510768
2019-05-10 09:00:00,4.48808,0.43194000000000005,4.5088173893,0.17808000000000002,0.05194000000000001,0.1855,4.31,0.38,4.3267193114,4.47808,0.38194000000000006,4.4943385108000005,0.17808000000000002,0.05194000000000001,0.1855,4.3,0.33,4.3126442005
2019-05-10 09:30:00,4.47504,0.48272000000000004,4.5010000667,0.21504,0.06272000000000001,0.224,4.26,0.42,4.2806541556,4.46504,0.43272000000000005,4.4859590725,0.21504,0.06272000000000001,0.224,4.25,0.37,4.2660754799
2019-05-10 10:00:00,4.38552,0.46286000000000005,4.4098781219,0.21552000000000002,0.06286,0.2245,4.17,0.4,4.1891407233,4.37552,0.41286000000000006,4.3949549088,0.21552000000000002,0.06286,0.2245,4.16,0.35000000000000003,4.1746975938
2019-05-10 10:30:00,4.20328,0.49054000000000003,4.2318072085,0.17328000000000002,0.05054,0.18050000000000002,4.03,0.44,4.0539486923,4.18328,0.43054000000000003,4.205377064,0.17328000000000002,0.05054,0.18050000000000002,4.01,0.38,4.0279647466
2019-05-10 11:00:00,4.18968,0.58574,4.2304266747,0.25968,0.07574,0.2705,3.93,0.51,3.9629534441,4.16968,0.5257400000000001,4.2026936422,0.25968,0.07574,0.2705,3.91,0.45,3.9358099548
2019-05-10 11:30:00,4.37432,0.56376,4.4104989287,0.18432,0.05376,0.192,4.19,0.51,4.2209240694,4.36432,0.5037600000000001,4.3932975315,0.18432,0.05376,0.192,4.18,0.45,4.2041527089
2019-05-10 12:00:00,4.64824,0.52032,4.6772714268,0.13824,0.04032,0.14400000000000002,4.51,0.48,4.5354713096,4.62824,0.46032000000000006,4.6510751445,0.13824,0.04032,0.14400000000000002,4.49,0.42,4.5096008693
2019-05-10 12:30:00,5.00048,0.5451400000000001,5.030107141,0.12048,0.035140000000000005,0.1255,4.88,0.51,4.9065772184,4.98048,0.48514,5.0040525427,0.12048,0.035140000000000005,0.1255,4.86,0.45,4.8807888707
2019-05-10 13:00:00,4.65504,0.49522000000000005,4.6813075364,0.15504,0.04522,0.1615,4.5,0.45,4.5224440295,4.63504,0.43522000000000005,4.6554282563000005,0.15504,0.04522,0.1615,4.48,0.39,4.4969434064
2019-05-10 13:30:00,4.66224,0.49732000000000004,4.6886894757,0.16224000000000002,0.04732,0.169,4.5,0.45,4.5224440295,4.64224,0.23732000000000003,4.6483021632,0.16224000000000002,0.04732,0.169,4.48,0.19,4.4840272078
2019-05-10 14:00:00,4.25032,0.28426,4.2598150019,0.22032000000000002,0.06426000000000001,0.2295,4.03,0.22,4.0360004955,4.23032,0.39426000000000005,4.2486525217,0.22032000000000002,0.06426000000000001,0.2295,4.01,0.33,4.0235556415
2019-05-10 14:30:00,4.2988,0.3134,4.3102089277,0.14880000000000002,0.0434,0.155,4.15,0.27,4.1587738578,4.2888,0.2634,4.2968808455,0.14880000000000002,0.0434,0.155,4.14,0.22,4.1458412898
2019-05-10 15:00:00,4.40072,0.36396,4.4157449428,0.15072000000000002,0.043960000000000006,0.157,4.25,0.32,4.2620300327,4.38072,0.31396,4.3919561246,0.15072000000000002,0.043960000000000006,0.157,4.23,0.27,4.2386082622
2019-05-10 15:30:00,4.19864,0.37502,4.2153550088,0.18864,0.055020000000000006,0.1965,4.01,0.32,4.0227478171,4.18864,0.32502000000000003,4.2012311350000004,0.18864,0.055020000000000006,0.1965,4.0,0.27,4.0091021439
2019-05-10 16:00:00,4.31216,0.38188000000000005,4.3290364055,0.21216000000000002,0.061880000000000004,0.221,4.1,0.32,4.1124688449,4.30216,0.33188,4.3149420622,0.21216000000000002,0.061880000000000004,0.221,4.09,0.27,4.0989022921
2019-05-10 16:30:00,4.14856,0.29208,4.1588292583,0.17856000000000002,0.05208,0.186,3.9699999999999998,0.24,3.9772477921,4.13856,0.24208000000000002,4.1456340408,0.17856000000000002,0.05208,0.186,3.96,0.19,3.9645554606
2019-05-10 17:00:00,4.54112,0.20116,4.5455732532,0.14112000000000002,0.04116,0.147,4.4,0.16,4.4029081299,4.52112,0.20116,4.5255929335000005,0.14112000000000002,0.04116,0.147,4.38,0.16,4.3829214002
2019-05-10 17:30:00,4.85112,0.28116,4.8592608697,0.14112000000000002,0.04116,0.147,4.71,0.24,4.7161106857,4.83112,0.23116000000000003,4.8366471238,0.14112000000000002,0.04116,0.147,4.69,0.19,4.6938470363
2019-05-10 18:00:00,4.77288,0.29334000000000005,4.7818858048,0.18288000000000001,0.053340000000000005,0.1905,4.59,0.24,4.596270227,4.75288,0.24334000000000003,4.7591052363,0.18288000000000001,0.053340000000000005,0.1905,4.57,0.19,4.5739479665000005
2019-05-10 18:30:00,4.4072,0.2846,4.4163796259,0.1872,0.0546,0.195,4.22,0.23,4.2262631248,4.3872,0.22460000000000002,4.3929453673,0.1872,0.0546,0.195,4.2,0.17,4.2034390682
2019-05-10 19:00:00,4.50064,0.27102000000000004,4.5087927708,0.14064000000000002,0.04102,0.14650000000000002,4.36,0.23,4.3660622991,4.49064,0.21102,4.4955952943,0.14064000000000002,0.04102,0.14650000000000002,4.35,0.17,4.3533205717
2019-05-10 19:30:00,4.7256800000000005,0.23374000000000003,4.7314570536,0.11568,0.033740000000000006,0.12050000000000001,4.61,0.2,4.6143363553,4.70568,0.18374000000000001,4.7092658292,0.11568,0.033740000000000006,0.12050000000000001,4.59,0.15,4.5924503264
2019-05-10 20:00:00,4.77184,0.23262000000000002,4.7775065725,0.11184000000000001,0.03262,0.1165,4.66,0.2,4.6642898709,4.75184,0.18262,4.755347879,0.11184000000000001,0.03262,0.1165,4.64,0.15,4.6424239358
2019-05-10 20:30:00,4.5104,0.1922,4.5144932163,0.11040000000000001,0.0322,0.115,4.4,0.16,4.4029081299,4.5004,0.17220000000000002,4.5036932622,0.11040000000000001,0.0322,0.115,4.39,0.14,4.3922317789
2019-05-10 21:00:00,4.39472,0.033460000000000004,4.3948473751,0.11472,0.033460000000000004,0.11950000000000001,4.28,0.0,4.28,4.37472,0.033460000000000004,4.3748479574,0.11472,0.033460000000000004,0.11950000000000001,4.26,0.0,4.26
2019-05-10 21:30:00,4.03856,-0.10542000000000001,4.039935674,0.11856000000000001,0.03458,0.12350000000000001,3.92,-0.14,3.9224992033,4.01856,-0.13542,4.0208410874,0.11856000000000001,0.03458,0.12350000000000001,3.9,-0.17,3.9037033699
2019-05-10 22:00:00,3.79752,-0.13864,3.8000498944,0.10752,0.031360000000000006,0.112,3.69,-0.17,3.6939139135,3.78752,-0.18864,3.7922147619,0.10752,0.031360000000000006,0.112,3.68,-0.22,3.6865702218000003
2019-05-10 22:30:00,3.50704,-0.20878000000000002,3.5132490162,0.10704000000000001,0.03122,0.1115,3.4,-0.24,3.4084600628,3.50704,0.08122,3.5079803663,0.10704000000000001,0.03122,0.1115,3.4,0.05,3.4003676272
2019-05-10 23:00:00,3.24704,-0.22878,3.2550897146,0.10704000000000001,0.03122,0.1115,3.14,-0.26,3.1507459434,3.24704,-0.27878000000000003,3.258985586,0.10704000000000001,0.03122,0.1115,3.14,-0.31,3.1552654405
2019-05-10 23:30:00,2.8670400000000003,-0.25878,2.8786950950000003,0.10704000000000001,0.03122,0.1115,2.76,-0.29,2.7751936869,2.8670400000000003,-0.30878,2.8836198519,0.10704000000000001,0.03122,0.1115,2.76,-0.34,2.7808631753
2019-05-11 00:00:00,2.66704,-0.28878000000000004,2.6826286083,0.10704000000000001,0.03122,0.1115,2.56,-0.32,2.5799224795,2.6570400000000003,-0.33878,2.6785506249,0.10704000000000001,0.03122,0.1115,2.55,-0.37,2.5767033201
2019-05-11 00:30:00,2.48704,-0.33878,2.5100079382000002,0.10704000000000001,0.03122,0.1115,2.38,-0.37,2.4085887984,2.48704,-0.39878,2.5188079423,0.10704000000000001,0.03122,0.1115,2.38,-0.43,2.418532613
2019-05-11 01:00:00,2.29704,-0.45878,2.3424072767,0.10704000000000001,0.03122,0.1115,2.19,-0.49,2.2441479452,2.30704,-0.50878,2.3624755343,0.10704000000000001,0.03122,0.1115,2.2,-0.54,2.2653035117
2019-05-11 01:30:00,2.32704,-0.45878,2.3718335207,0.10704000000000001,0.03122,0.1115,2.22,-0.49,2.2734335266,2.33704,-0.50878,2.3917803097,0.10704000000000001,0.03122,0.1115,2.23,-0.54,2.2944498251
2019-05-11 02:00:00,2.45704,-0.44878,2.4976887416,0.10704000000000001,0.03122,0.1115,2.35,-0.48,2.3985203772,2.45704,-0.48878000000000005,2.5051849133,0.10704000000000001,0.03122,0.1115,2.35,-0.52,2.4068444071
2019-05-11 02:30:00,2.45704,-0.46878000000000003,2.5013596803,0.10704000000000001,0.03122,0.1115,2.35,-0.5,2.4026027553000002,2.45704,-0.50878,2.5091637352,0.10704000000000001,0.03122,0.1115,2.35,-0.54,2.411244492
2019-05-11 03:00:00,2.39704,-0.42878000000000005,2.4350878937,0.10704000000000001,0.03122,0.1115,2.29,-0.46,2.3357439928,2.39704,-0.46878000000000003,2.4424486586,0.10704000000000001,0.03122,0.1115,2.29,-0.5,2.3439496582
2019-05-11 03:30:00,2.35704,-0.42878000000000005,2.3957232415,0.10704000000000001,0.03122,0.1115,2.25,-0.46,2.2965408771,2.35704,-0.46878000000000003,2.4032045793,0.10704000000000001,0.03122,0.1115,2.25,-0.5,2.3048861143
2019-05-11 04:00:00,2.29704,-0.42878000000000005,2.3367167244,0.10704000000000001,0.03122,0.1115,2.19,-0.46,2.2377890875,2.29704,-0.46878000000000003,2.3443863696,0.10704000000000001,0.03122,0.1115,2.19,-0.5,2.2463525992
2019-05-11 04:30:00,2.27704,-0.42878000000000005,2.3170592245,0.10704000000000001,0.03122,0.1115,2.17,-0.46,2.2182200071000002,2.27704,-0.46878000000000003,2.324793722,0.10704000000000001,0.03122,0.1115,2.17,-0.5,2.2268587741
2019-05-11 05:00:00,2.22656,-0.42892,2.2674968137000002,0.10656,0.031080000000000003,0.111,2.12,-0.46,2.1693316943,2.22656,-0.46892000000000006,2.2754022502,0.10656,0.031080000000000003,0.111,2.12,-0.5,2.1781643648
2019-05-11 05:30:00,2.22704,-0.43878000000000006,2.2698535305,0.10704000000000001,0.03122,0.1115,2.12,-0.47000000000000003,2.1714741537,2.22704,-0.48878000000000005,2.280046721,0.10704000000000001,0.03122,0.1115,2.12,-0.52,2.1828421839
2019-05-11 06:00:00,2.348,-0.3985,2.3815764212,0.108,0.0315,0.1125,2.24,-0.43,2.2808989456,2.348,-0.4485,2.3904510558,0.108,0.0315,0.1125,2.24,-0.48,2.2908513701
2019-05-11 06:30:00,2.47472,-0.39654000000000006,2.5062887004,0.11472,0.033460000000000004,0.11950000000000001,2.36,-0.43,2.398853893,2.47472,-0.44654000000000005,2.5146842844,0.11472,0.033460000000000004,0.11950000000000001,2.36,-0.48,2.4083189158
2019-05-11 07:00:00,2.6685600000000003,-0.36542,2.6934632446,0.11856000000000001,0.03458,0.12350000000000001,2.55,-0.4,2.5811818998,2.6685600000000003,-0.41542,2.7007010664,0.11856000000000001,0.03458,0.12350000000000001,2.55,-0.45,2.5894014752
2019-05-11 07:30:00,2.94248,-0.30136,2.9578719377000002,0.13248000000000001,0.03864,0.138,2.81,-0.34,2.8304946564,2.94248,-0.36136,2.964585907,0.13248000000000001,0.03864,0.138,2.81,-0.4,2.838326972
2019-05-11 08:00:00,3.18456,-0.24492000000000003,3.1939643392,0.15456,0.04508,0.161,3.03,-0.29,3.043846251,3.17456,-0.29492,3.1882297596,0.15456,0.04508,0.161,3.02,-0.34,3.0390788078
2019-05-11 08:30:00,3.43288,-0.16666,3.4369231371,0.18288000000000001,0.053340000000000005,0.1905,3.25,-0.22,3.2574376433,3.42288,-0.22666000000000003,3.4303764006,0.18288000000000001,0.053340000000000005,0.1905,3.24,-0.28,3.2520762599
