Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.97
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.45
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,17.41
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,13.04
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,9.87
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,feeder,1.0,N Current (RMS),A,36.6
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,71.6
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,53.8
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,43.1
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,transformer,,Temperature,C,27.7
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L3 Voltage THD,%,3.04
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.59
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L2 Voltage THD,%,3.22
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.43
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L1 Voltage THD,%,3.26
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.9
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.73
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L3 Active Power,kW,31.91
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L2 Active Power,kW,35.55
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L1 Active Power,kW,37.63
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,N Current (RMS),A,85.1
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L3 Current (RMS),A,133.4
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L2 Current (RMS),A,148.9
734525,Lea Vale Rd,2023-08-04 13:40:00+00:00,busbar,,L1 Current (RMS),A,157.0
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,L3 Active Power,kW,6.21
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,L2 Active Power,kW,14.53
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,L1 Active Power,kW,4.89
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,N Current (RMS),A,36.1
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,L3 Current (RMS),A,26.5
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,L2 Current (RMS),A,59.6
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,,L1 Current (RMS),A,20.2
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.65
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.99
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.17
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,L2 Active Power,kW,1.72
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,L1 Active Power,kW,6.37
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,N Current (RMS),A,16.5
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,L3 Current (RMS),A,17.3
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,L2 Current (RMS),A,10.6
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,5.0,L1 Current (RMS),A,27.1
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.43
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.59
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.5
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,L2 Active Power,kW,9.45
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,L1 Active Power,kW,12.74
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,N Current (RMS),A,35.9
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,L3 Current (RMS),A,32.4
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,L2 Current (RMS),A,40.2
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,4.0,L1 Current (RMS),A,54.1
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.16
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.06
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.06
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.09
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.03
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.8
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.51
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.22
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,L3 Active Power,kW,18.71
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,L2 Active Power,kW,12.4
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,L1 Active Power,kW,16.04
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,N Current (RMS),A,40.3
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,L3 Current (RMS),A,76.0
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,L2 Current (RMS),A,50.4
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,feeder,1.0,L1 Current (RMS),A,67.6
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,transformer,,Temperature,C,27.7
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L3 Voltage THD,%,2.98
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,252.1
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L2 Voltage THD,%,3.19
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.91
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L1 Voltage THD,%,3.25
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.14
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L3 Active Power,kW,36.5
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L2 Active Power,kW,38.14
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L1 Active Power,kW,40.03
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,N Current (RMS),A,74.6
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L3 Current (RMS),A,149.2
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L2 Current (RMS),A,156.5
734525,Lea Vale Rd,2023-08-04 13:30:00+00:00,busbar,,L1 Current (RMS),A,164.1
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.49
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.68
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,L3 Active Power,kW,6.25
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,L2 Active Power,kW,12.12
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,L1 Active Power,kW,4.6
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,N Current (RMS),A,29.0
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,L3 Current (RMS),A,26.5
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,L2 Current (RMS),A,50.1
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,,L1 Current (RMS),A,20.0
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.03
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.45
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.12
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.64
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.33
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,L1 Active Power,kW,8.45
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,N Current (RMS),A,21.4
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,L3 Current (RMS),A,15.1
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,L2 Current (RMS),A,12.6
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,5.0,L1 Current (RMS),A,35.7
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.11
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.3
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.91
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.65
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,15.05
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.69
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,N Current (RMS),A,40.2
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,32.7
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,61.3
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,44.2
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,L3 Active Power,kW,-0.08
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.08
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.05
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.77
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.45
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,17.96
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.17
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,17.64
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,N Current (RMS),A,46.5
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,73.0
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,37.6
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,72.2
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,transformer,,Temperature,C,28.0
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L3 Voltage THD,%,2.99
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,252.11
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L2 Voltage THD,%,3.19
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.96
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L1 Voltage THD,%,3.24
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.25
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L3 Active Power,kW,35.42
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L2 Active Power,kW,38.75
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L1 Active Power,kW,41.44
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,N Current (RMS),A,86.6
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L3 Current (RMS),A,145.1
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L2 Current (RMS),A,158.8
734525,Lea Vale Rd,2023-08-04 13:20:00+00:00,busbar,,L1 Current (RMS),A,169.2
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.27
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,L3 Active Power,kW,6.25
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,L2 Active Power,kW,12.22
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,L1 Active Power,kW,5.28
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,N Current (RMS),A,28.6
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,L3 Current (RMS),A,26.8
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,L2 Current (RMS),A,50.2
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,,L1 Current (RMS),A,22.3
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.35
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.42
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.18
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.2
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.58
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,L1 Active Power,kW,9.25
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,N Current (RMS),A,22.7
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,L3 Current (RMS),A,13.5
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,L2 Current (RMS),A,13.7
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,5.0,L1 Current (RMS),A,39.0
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.74
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.05
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.32
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.06
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,12.49
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.82
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,N Current (RMS),A,34.0
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,30.4
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,51.6
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,29.0
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,-0.02
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.06
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.07
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.8
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.83
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,20.55
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,11.66
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,13.69
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,N Current (RMS),A,43.5
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,83.6
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,47.9
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,56.8
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,transformer,,Temperature,C,28.0
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.97
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,251.5
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L2 Voltage THD,%,3.19
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,251.51
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L1 Voltage THD,%,3.24
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.82
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L3 Active Power,kW,37.03
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L2 Active Power,kW,39.01
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L1 Active Power,kW,34.98
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,N Current (RMS),A,77.4
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L3 Current (RMS),A,151.7
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L2 Current (RMS),A,160.0
734525,Lea Vale Rd,2023-08-04 13:10:00+00:00,busbar,,L1 Current (RMS),A,144.3
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.27
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,L3 Active Power,kW,7.37
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,L2 Active Power,kW,10.47
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,L1 Active Power,kW,5.09
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,N Current (RMS),A,23.1
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,L3 Current (RMS),A,31.0
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,L2 Current (RMS),A,43.8
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,,L1 Current (RMS),A,21.7
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.17
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.16
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.98
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,L3 Active Power,kW,3.76
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,L2 Active Power,kW,3.79
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,L1 Active Power,kW,11.06
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,N Current (RMS),A,24.8
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,L3 Current (RMS),A,15.6
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,L2 Current (RMS),A,17.4
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,5.0,L1 Current (RMS),A,46.7
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.78
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.2
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.43
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,11.87
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,7.12
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,N Current (RMS),A,31.3
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,31.7
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,49.4
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,30.0
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.06
734525,Lea Vale Rd,2023-08-04 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,-0.02
