Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L1 Active Power,kW,0.07
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,transformer,,Temperature,C,15.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.55
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.45
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.99
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,0.56
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.79
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L3 Active Power,kW,0.79
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L2 Active Power,kW,3.43
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L1 Active Power,kW,4.21
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,N Current (RMS),A,14.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,3.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.51
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.67
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.82
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Active Power,kW,3.37
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Active Power,kW,4.12
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,N Current (RMS),A,14.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.07
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,transformer,,Temperature,C,15.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.51
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.46
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.54
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,0.54
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.74
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L3 Active Power,kW,0.79
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L2 Active Power,kW,3.43
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L1 Active Power,kW,4.19
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,N Current (RMS),A,14.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,3.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,13.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.54
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.71
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Active Power,kW,0.82
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Active Power,kW,3.35
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Active Power,kW,4.09
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,N Current (RMS),A,14.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Active Power,kW,0.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Active Power,kW,0.07
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,transformer,,Temperature,C,15.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,0.52
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.48
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.15
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.55
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.78
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L3 Active Power,kW,0.79
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L2 Active Power,kW,3.41
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L1 Active Power,kW,4.16
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,N Current (RMS),A,14.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,3.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,13.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.1
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.53
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.67
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L3 Active Power,kW,0.81
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L2 Active Power,kW,3.33
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L1 Active Power,kW,4.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,N Current (RMS),A,14.1
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.7
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L1 Active Power,kW,0.07
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-09T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
