Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,4,N Current (RMS),A,6.4
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.5
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.4
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,18.4
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.04
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.35
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.97
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,N Current (RMS),A,7.0
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.8
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.7
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.0
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.54
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.32
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,18.88
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.14
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,N Current (RMS),A,31.7
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.0
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,77.1
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,63.3
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.43
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.97
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.54
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.75
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.9
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.92
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,N Current (RMS),A,14.4
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.2
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.7
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,35.3
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,transformer,,Temperature,C,21.6
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.42
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.34
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L3 Active Power,kW,20.85
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L2 Active Power,kW,35.62
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L1 Active Power,kW,31.25
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,N Current (RMS),A,46.6
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.1
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,147.8
931890,DUDLEY RD KENIH,2024-01-20T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.29
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.09
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.38
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,N Current (RMS),A,7.7
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,20.8
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.8
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,19.0
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.47
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.71
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.94
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.58
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,N Current (RMS),A,5.6
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.6
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.5
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.7
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.27
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.66
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.97
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,N Current (RMS),A,32.2
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,76.1
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,70.5
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.2
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.62
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.75
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.03
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.15
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.65
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,N Current (RMS),A,15.1
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.8
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,transformer,,Temperature,C,21.7
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.64
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.83
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.92
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L3 Active Power,kW,23.09
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L2 Active Power,kW,32.75
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L1 Active Power,kW,34.59
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,N Current (RMS),A,42.2
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.0
931890,DUDLEY RD KENIH,2024-01-20T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.4
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.85
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.07
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.18
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,N Current (RMS),A,6.6
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.9
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.5
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,18.2
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.24
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.46
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.79
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.98
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.32
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,N Current (RMS),A,5.4
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.82
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.93
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.28
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.75
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,N Current (RMS),A,25.0
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,33.4
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,70.5
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,70.0
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.77
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.48
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.17
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.59
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.5
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.4
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,N Current (RMS),A,13.6
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,transformer,,Temperature,C,21.7
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.39
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L3 Active Power,kW,23.16
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L2 Active Power,kW,30.82
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L1 Active Power,kW,31.66
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,N Current (RMS),A,37.2
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.3
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.0
931890,DUDLEY RD KENIH,2024-01-20T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,135.5
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.21
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.61
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.25
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.94
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,N Current (RMS),A,10.3
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.0
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,14.6
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,17.5
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.66
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.9
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.08
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,N Current (RMS),A,5.5
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.7
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.28
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.22
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.48
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.16
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,N Current (RMS),A,27.3
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,42.3
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,71.2
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,86.7
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.83
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.25
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.77
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.31
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.23
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,N Current (RMS),A,12.8
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.2
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.1
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.3
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,transformer,,Temperature,C,21.8
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.13
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.28
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L3 Active Power,kW,26.26
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L2 Active Power,kW,29.93
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L1 Active Power,kW,35.41
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,N Current (RMS),A,39.7
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.5
931890,DUDLEY RD KENIH,2024-01-20T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.3
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.98
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.22
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.86
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.13
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.49
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,N Current (RMS),A,6.2
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,20.0
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.6
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,19.4
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.74
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.86
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.82
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.9
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,N Current (RMS),A,5.0
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.2
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.4
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
931890,DUDLEY RD KENIH,2024-01-20T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.86
