Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.7
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.53
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.61
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,34.84
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,feeder,1,N Current (RMS),A,94.2
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,53.0
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,69.3
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,144.5
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,transformer,,Temperature,C,34.5
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.43
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.04
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.9
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L3 Active Power,kW,105.62
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L2 Active Power,kW,81.07
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L1 Active Power,kW,114.63
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,N Current (RMS),A,133.4
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,435.4
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,332.9
924627,Cannon Street Local,2024-01-25T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,470.5
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.7
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.33
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.35
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,L3 Active Power,kW,10.59
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,L2 Active Power,kW,6.96
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,L1 Active Power,kW,20.6
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,N Current (RMS),A,44.1
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,L3 Current (RMS),A,44.3
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,L2 Current (RMS),A,29.9
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,6,L1 Current (RMS),A,84.5
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.91
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.6
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.82
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,43.51
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,29.31
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,30.26
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,N Current (RMS),A,41.2
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,178.5
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,119.8
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,124.0
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.43
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.28
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.13
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.01
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.47
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.32
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,N Current (RMS),A,32.4
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,86.8
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,49.3
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.5
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.62
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.81
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.88
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,25.14
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.83
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,21.16
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,N Current (RMS),A,17.6
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,113.4
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,100.8
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,98.5
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.99
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.25
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.06
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.47
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,35.24
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,N Current (RMS),A,89.7
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,63.3
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,63.4
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,145.3
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,transformer,,Temperature,C,34.6
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.01
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.82
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.09
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L3 Active Power,kW,115.3
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L2 Active Power,kW,84.05
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L1 Active Power,kW,119.57
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,N Current (RMS),A,141.6
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,474.2
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,344.5
924627,Cannon Street Local,2024-01-25T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,490.5
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.72
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.02
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.75
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,L3 Active Power,kW,10.01
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.18
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,L1 Active Power,kW,20.0
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,N Current (RMS),A,42.5
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,L3 Current (RMS),A,42.1
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,L2 Current (RMS),A,30.6
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,6,L1 Current (RMS),A,82.8
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.02
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.1
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.4
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,L3 Active Power,kW,43.35
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,L2 Active Power,kW,34.42
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,L1 Active Power,kW,37.06
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,N Current (RMS),A,33.7
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,L3 Current (RMS),A,179.0
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,L2 Current (RMS),A,141.3
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,5,L1 Current (RMS),A,152.3
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.58
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.35
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.04
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,19.85
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.04
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.8
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,N Current (RMS),A,32.9
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,82.6
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,51.8
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,45.1
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.8
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.83
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.78
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,30.95
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,24.19
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.77
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,N Current (RMS),A,29.5
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,136.5
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,109.5
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,107.8
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.42
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.06
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.51
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.56
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,34.16
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,N Current (RMS),A,93.5
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,57.5
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.5
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,141.4
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,transformer,,Temperature,C,34.7
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.26
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.22
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.72
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L3 Active Power,kW,117.67
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L2 Active Power,kW,88.39
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L1 Active Power,kW,125.79
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,N Current (RMS),A,158.6
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,487.0
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,364.0
924627,Cannon Street Local,2024-01-25T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,517.1
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.88
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.42
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.79
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,L3 Active Power,kW,9.24
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,L2 Active Power,kW,7.58
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,L1 Active Power,kW,20.0
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,N Current (RMS),A,40.3
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,L3 Current (RMS),A,39.1
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,L2 Current (RMS),A,32.5
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,6,L1 Current (RMS),A,82.9
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.63
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.04
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.54
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,44.74
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,30.71
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,31.99
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,N Current (RMS),A,51.2
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,186.6
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,126.9
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,132.5
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.53
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.73
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.04
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.65
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.47
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.06
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,N Current (RMS),A,25.6
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,70.0
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,65.7
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,46.5
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.66
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.49
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.78
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,31.02
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,23.33
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,23.68
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,N Current (RMS),A,30.5
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,137.1
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,106.3
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,107.7
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.4
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.72
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,24.44
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.44
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,36.93
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,N Current (RMS),A,86.0
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,102.6
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,57.7
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,154.1
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,transformer,,Temperature,C,34.8
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.77
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.82
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.2
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L3 Active Power,kW,126.09
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L2 Active Power,kW,90.53
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L1 Active Power,kW,123.66
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,N Current (RMS),A,154.9
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,524.6
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,374.7
924627,Cannon Street Local,2024-01-25T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,510.7
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.33
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.03
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.82
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,L3 Active Power,kW,9.88
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,L2 Active Power,kW,8.84
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,L1 Active Power,kW,22.8
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,N Current (RMS),A,46.9
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,L3 Current (RMS),A,42.4
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,L2 Current (RMS),A,38.3
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,6,L1 Current (RMS),A,94.8
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.26
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.51
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.06
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,48.25
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,27.87
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,34.86
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,N Current (RMS),A,61.5
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,201.1
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,116.0
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,144.5
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.72
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.94
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.41
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,17.61
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.55
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.79
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,N Current (RMS),A,29.3
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,74.3
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,54.1
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,41.7
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,10.09
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.39
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.7
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,31.56
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,23.39
924627,Cannon Street Local,2024-01-25T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,23.62
