Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,4.0,N Current (RMS),A,67.6
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,97.5
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.7
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,28.0
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.74
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.54
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.62
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.96
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.09
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.05
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,N Current (RMS),A,29.0
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.7
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,43.4
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,53.8
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,transformer,,Temperature,C,15.5
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.78
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.75
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L3 Active Power,kW,29.6
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L2 Active Power,kW,16.68
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L1 Active Power,kW,17.9
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,N Current (RMS),A,66.4
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.5
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
753603,STANBROOK RD - BELMONT,2023-02-14T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.35
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.51
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.69
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,26.45
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.29
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.26
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,N Current (RMS),A,86.8
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,112.1
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.7
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,30.6
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.38
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.09
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.4
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.19
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.96
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,N Current (RMS),A,32.3
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,41.7
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,39.2
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,59.1
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,transformer,,Temperature,C,15.4
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.05
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L3 Active Power,kW,35.85
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L2 Active Power,kW,15.48
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L1 Active Power,kW,19.22
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,N Current (RMS),A,94.0
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,152.8
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.4
753603,STANBROOK RD - BELMONT,2023-02-14T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.3
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.07
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,26.43
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.12
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.76
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,N Current (RMS),A,74.2
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,112.8
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,58.6
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,31.8
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.7
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.39
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.82
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.82
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,18.07
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,N Current (RMS),A,55.1
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.7
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,50.0
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,80.8
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,transformer,,Temperature,C,15.4
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.46
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L3 Active Power,kW,32.25
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L2 Active Power,kW,24.94
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L1 Active Power,kW,24.84
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,N Current (RMS),A,59.1
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,139.0
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,107.4
753603,STANBROOK RD - BELMONT,2023-02-14T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.1
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.61
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.18
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.82
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,26.68
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.44
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.12
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,N Current (RMS),A,75.2
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,114.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,37.4
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,36.8
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.23
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.68
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.87
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.46
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.97
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,N Current (RMS),A,49.9
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,20.9
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,53.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,65.9
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,transformer,,Temperature,C,15.3
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.26
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L3 Active Power,kW,30.55
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L2 Active Power,kW,20.9
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L1 Active Power,kW,23.09
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,N Current (RMS),A,57.3
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.8
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
753603,STANBROOK RD - BELMONT,2023-02-14T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.2
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.38
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.01
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.42
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.32
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,N Current (RMS),A,63.9
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,100.8
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.9
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,62.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.82
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.3
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.51
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.81
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.73
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,N Current (RMS),A,34.3
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,30.8
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,42.3
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,56.2
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,transformer,,Temperature,C,15.3
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.12
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.8
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L3 Active Power,kW,29.52
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L2 Active Power,kW,17.23
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L1 Active Power,kW,26.04
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,N Current (RMS),A,69.3
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
753603,STANBROOK RD - BELMONT,2023-02-14T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.7
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.35
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.2
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,24.61
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.87
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.83
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,N Current (RMS),A,57.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,105.0
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.4
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,69.6
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.51
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.68
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.13
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.13
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.07
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.61
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,N Current (RMS),A,28.4
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,35.4
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.9
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,transformer,,Temperature,C,15.2
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L3 Active Power,kW,29.74
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L2 Active Power,kW,16.94
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L1 Active Power,kW,25.44
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,N Current (RMS),A,64.9
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,127.7
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
753603,STANBROOK RD - BELMONT,2023-02-14T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.2
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.28
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.71
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.72
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.74
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.69
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.83
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,N Current (RMS),A,37.5
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,85.1
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,65.6
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,68.8
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.88
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.68
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.91
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.1
753603,STANBROOK RD - BELMONT,2023-02-14T09:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.94
