dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3991.0,,3991.0,17,54.0,2024-01-30 10:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4175.0,,4175.0,17,9.0,2024-01-30 10:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4581.0,,4581.0,17,23.0,2024-01-30 11:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4640.0,,4640.0,17,34.0,2024-01-30 11:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4489.0,,4489.0,17,134.0,2024-01-30 12:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4977.0,,4977.0,17,80.0,2024-01-30 12:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5144.0,,5144.0,17,46.0,2024-01-30 13:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4509.0,,4509.0,17,46.0,2024-01-30 13:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5137.0,,5137.0,17,63.0,2024-01-30 14:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4292.0,,4292.0,17,146.0,2024-01-30 14:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6075.0,,6075.0,17,109.0,2024-01-30 15:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6238.0,,6238.0,17,107.0,2024-01-30 15:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5158.0,,5158.0,17,54.0,2024-01-30 16:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4953.0,,4953.0,17,76.0,2024-01-30 16:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4454.0,,4454.0,17,166.0,2024-01-30 17:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4418.0,,4418.0,17,140.0,2024-01-30 17:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6167.0,,6167.0,17,96.0,2024-01-30 18:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6335.0,,6335.0,17,101.0,2024-01-30 18:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,9880.0,,9880.0,17,90.0,2024-01-30 19:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,8884.0,,8884.0,17,216.0,2024-01-30 19:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5526.0,,5526.0,17,196.0,2024-01-30 20:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6324.0,,6324.0,17,86.0,2024-01-30 20:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5516.0,,5516.0,17,121.0,2024-01-30 21:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5169.0,,5169.0,17,200.0,2024-01-30 21:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4727.0,,4727.0,17,117.0,2024-01-30 22:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5098.0,,5098.0,17,80.0,2024-01-30 22:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4563.0,,4563.0,17,103.0,2024-01-30 23:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5876.0,,5876.0,17,112.0,2024-01-30 23:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5662.0,,5662.0,17,129.0,2024-01-31 00:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5665.0,,5665.0,17,67.0,2024-01-31 00:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5743.0,,5743.0,17,68.0,2024-01-31 01:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6721.0,,6721.0,17,66.0,2024-01-31 01:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6469.0,,6469.0,17,81.0,2024-01-31 02:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6735.0,,6735.0,17,140.0,2024-01-31 02:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6274.0,,6274.0,17,72.0,2024-01-31 03:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,5041.0,,5041.0,17,33.0,2024-01-31 03:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4243.0,,4243.0,17,35.0,2024-01-31 04:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2599.0,,2599.0,17,43.0,2024-01-31 04:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,1707.0,,1707.0,17,116.0,2024-01-31 05:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,1869.0,,1869.0,17,128.0,2024-01-31 05:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,1831.0,,1831.0,17,62.0,2024-01-31 06:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,1926.0,,1926.0,17,63.0,2024-01-31 06:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2521.0,,2521.0,17,95.0,2024-01-31 07:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3006.0,,3006.0,17,178.0,2024-01-31 07:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2736.0,,2736.0,17,312.0,2024-01-31 08:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2578.0,,2578.0,17,232.0,2024-01-31 08:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2012.0,,2012.0,17,130.0,2024-01-31 09:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2100.0,,2100.0,17,49.0,2024-01-31 09:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3103.0,,3103.0,17,46.0,2024-01-31 10:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2988.0,,2988.0,17,124.0,2024-01-31 10:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3354.0,,3354.0,17,112.0,2024-01-31 11:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2647.0,,2647.0,17,46.0,2024-01-31 11:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2534.0,,2534.0,17,58.0,2024-01-31 12:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2159.0,,2159.0,17,33.0,2024-01-31 12:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2880.0,,2880.0,17,109.0,2024-01-31 13:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,2517.0,,2517.0,17,103.0,2024-01-31 13:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3004.0,,3004.0,17,36.0,2024-01-31 14:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3116.0,,3116.0,17,90.0,2024-01-31 14:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3565.0,,3565.0,17,197.0,2024-01-31 15:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3853.0,,3853.0,17,227.0,2024-01-31 15:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3636.0,,3636.0,17,201.0,2024-01-31 16:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4224.0,,4224.0,17,159.0,2024-01-31 16:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4506.0,,4506.0,17,110.0,2024-01-31 17:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3596.0,,3596.0,17,77.0,2024-01-31 17:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4181.0,,4181.0,17,179.0,2024-01-31 18:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,4140.0,,4140.0,17,237.0,2024-01-31 18:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6994.0,,6994.0,17,112.0,2024-01-31 19:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,7428.0,,7428.0,17,169.0,2024-01-31 19:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6734.0,,6734.0,17,234.0,2024-01-31 20:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3732.0,,3732.0,17,102.0,2024-01-31 20:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3250.0,,3250.0,17,85.0,2024-01-31 21:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3214.0,,3214.0,17,158.0,2024-01-31 21:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3091.0,,3091.0,17,236.0,2024-01-31 22:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,3946.0,,3946.0,17,191.0,2024-01-31 22:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,6346.0,,6346.0,17,87.0,2024-01-31 23:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_3_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,3,3,"52.0012, -.8047",17,7017.0,,7017.0,17,111.0,2024-01-31 23:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,24727.0,,24727.0,79,261.0,2024-01-01 00:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,22550.0,,22550.0,79,122.0,2024-01-01 00:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,25932.0,,25932.0,79,192.0,2024-01-01 01:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,24308.0,,24308.0,79,93.0,2024-01-01 01:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,21959.0,,21959.0,79,316.0,2024-01-01 02:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,20610.0,,20610.0,79,68.0,2024-01-01 02:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,15439.0,,15439.0,79,266.0,2024-01-01 03:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,12654.0,,12654.0,79,162.0,2024-01-01 03:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,12889.0,,12889.0,79,245.0,2024-01-01 04:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,12423.0,,12423.0,79,133.0,2024-01-01 04:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,9940.0,,9940.0,79,197.0,2024-01-01 05:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,10452.0,,10452.0,79,143.0,2024-01-01 05:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,12162.0,,12162.0,79,233.0,2024-01-01 06:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,15241.0,,15241.0,79,166.0,2024-01-01 06:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,13384.0,,13384.0,79,215.0,2024-01-01 07:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,12088.0,,12088.0,79,162.0,2024-01-01 07:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,12288.0,,12288.0,79,303.0,2024-01-01 08:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,13334.0,,13334.0,79,299.0,2024-01-01 08:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,15372.0,,15372.0,79,242.0,2024-01-01 09:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,13550.0,,13550.0,79,164.0,2024-01-01 09:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,15095.0,,15095.0,79,510.0,2024-01-01 10:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,19096.0,,19096.0,79,712.0,2024-01-01 10:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,22332.0,,22332.0,79,933.0,2024-01-01 11:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,20368.0,,20368.0,79,521.0,2024-01-01 11:30:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
NGED_945144_4_Jan_2024,National Grid Electricity Distribution,NGED,945144,PICTON STREET KINGSMEAD,4,4,"52.0012, -.8047",80,21124.0,,21124.0,79,790.0,2024-01-01 12:00:00+00:00,2024-02-03 11:01:23+00:00,2024-03-01 13:43:47+00:00
