Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.18
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.8
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,6.9
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.2
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.46
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.12
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.62
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,6.5
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.0
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.6
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.5
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,transformer,,Temperature,C,25.5
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.94
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.07
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.21
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.72
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,N Current (RMS),A,61.7
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.5
913490,The Meadows Long Bennington,2024-02-17T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.0
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.44
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.8
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.73
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.57
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.41
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,N Current (RMS),A,42.4
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,42.8
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,45.7
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,64.7
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.46
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.97
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.82
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.78
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.26
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,N Current (RMS),A,16.2
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.6
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.6
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.63
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.77
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.88
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,N Current (RMS),A,7.9
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.3
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,9.0
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.27
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.16
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.04
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,N Current (RMS),A,7.0
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.7
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,5.6
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,transformer,,Temperature,C,25.5
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.46
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.28
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L1 Active Power,kW,22.6
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,N Current (RMS),A,57.7
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.8
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
913490,The Meadows Long Bennington,2024-02-17T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.86
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.75
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.51
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.52
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.43
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,N Current (RMS),A,43.1
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,45.0
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,41.8
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,61.2
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.15
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.85
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.64
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.95
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,N Current (RMS),A,20.1
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,6.9
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.72
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.41
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.83
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,N Current (RMS),A,12.7
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.49
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.2
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.05
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,N Current (RMS),A,8.1
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.9
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.7
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,transformer,,Temperature,C,25.5
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.14
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L3 Active Power,kW,17.58
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L2 Active Power,kW,14.77
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L1 Active Power,kW,22.27
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,N Current (RMS),A,59.8
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
913490,The Meadows Long Bennington,2024-02-17T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,96.6
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.4
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.59
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.86
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.87
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.44
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.19
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,N Current (RMS),A,48.4
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,42.6
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.3
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,71.8
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.09
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.27
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.6
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.93
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,N Current (RMS),A,17.9
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.3
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.6
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.11
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.18
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.75
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,N Current (RMS),A,10.8
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.7
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.53
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.37
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.68
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,N Current (RMS),A,6.9
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.0
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.0
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.3
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,transformer,,Temperature,C,25.6
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.02
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.63
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L3 Active Power,kW,16.78
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L2 Active Power,kW,16.6
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L1 Active Power,kW,24.54
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,N Current (RMS),A,61.5
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
913490,The Meadows Long Bennington,2024-02-17T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.8
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.78
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.4
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.01
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.83
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.15
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.56
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,N Current (RMS),A,38.4
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,46.7
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,58.2
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,61.9
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.64
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.37
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.57
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.65
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,N Current (RMS),A,14.9
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.9
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.6
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.4
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.32
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.85
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.16
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,N Current (RMS),A,15.2
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.62
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.31
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.21
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,N Current (RMS),A,8.2
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.0
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.4
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,transformer,,Temperature,C,25.6
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
913490,The Meadows Long Bennington,2024-02-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
