Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771678,Mollington - Mollington,2023-08-07 13:20:00+00:00,busbar,,N Current (RMS),A,29.1
771678,Mollington - Mollington,2023-08-07 13:20:00+00:00,busbar,,L3 Current (RMS),A,32.4
771678,Mollington - Mollington,2023-08-07 13:20:00+00:00,busbar,,L2 Current (RMS),A,50.0
771678,Mollington - Mollington,2023-08-07 13:20:00+00:00,busbar,,L1 Current (RMS),A,33.0
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.51
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.62
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.77
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.64
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.87
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.12
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,N Current (RMS),A,10.8
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,12.9
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,18.1
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,10.4
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.2
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,-0.05
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.01
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.83
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,N Current (RMS),A,19.8
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.8
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,23.5
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,14.1
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.14
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.61
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.43
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.96
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,N Current (RMS),A,17.2
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.2
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,18.8
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,26.2
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,transformer,,Temperature,C,28.8
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.59
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.18
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.81
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.02
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L1 Voltage THD,%,2.66
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.94
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L3 Active Power,kW,6.0
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L2 Active Power,kW,12.47
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L1 Active Power,kW,10.28
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,N Current (RMS),A,34.0
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L3 Current (RMS),A,34.1
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L2 Current (RMS),A,58.1
771678,Mollington - Mollington,2023-08-07 13:10:00+00:00,busbar,,L1 Current (RMS),A,48.3
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.61
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.42
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.86
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.65
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.94
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.71
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,N Current (RMS),A,12.0
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,12.8
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,13.9
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,10.8
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.13
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.97
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,-1.78
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.79
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.32
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,N Current (RMS),A,21.1
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,17.3
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,15.1
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,18.8
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.73
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.34
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.3
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.72
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,N Current (RMS),A,15.8
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,11.7
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,22.7
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,18.4
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,transformer,,Temperature,C,28.7
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.67
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.4
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.87
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.01
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L1 Voltage THD,%,2.72
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.16
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L3 Active Power,kW,3.95
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L2 Active Power,kW,10.77
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L1 Active Power,kW,8.34
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,N Current (RMS),A,31.9
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L3 Current (RMS),A,27.5
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L2 Current (RMS),A,51.3
771678,Mollington - Mollington,2023-08-07 13:00:00+00:00,busbar,,L1 Current (RMS),A,42.6
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.86
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.81
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.25
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.35
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,N Current (RMS),A,13.4
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,16.4
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,15.7
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,9.4
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.71
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.28
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,-4.03
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.99
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.54
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,N Current (RMS),A,21.7
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.3
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.6
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.0
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.7
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.64
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.09
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.93
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,N Current (RMS),A,11.5
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,12.7
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,12.1
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,13.6
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,transformer,,Temperature,C,28.2
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.67
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.07
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.89
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.76
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.72
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.03
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L3 Active Power,kW,3.2
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L2 Active Power,kW,6.51
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L1 Active Power,kW,5.16
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,N Current (RMS),A,27.9
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L3 Current (RMS),A,25.1
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L2 Current (RMS),A,37.4
771678,Mollington - Mollington,2023-08-07 12:50:00+00:00,busbar,,L1 Current (RMS),A,30.3
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.39
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.78
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.15
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.7
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.79
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,N Current (RMS),A,10.6
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,10.7
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,21.3
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,16.0
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.24
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.5
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.31
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,-2.19
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.74
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.94
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,N Current (RMS),A,18.3
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.7
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.1
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,14.4
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.44
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.35
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.36
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.3
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.48
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,N Current (RMS),A,18.4
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,20.2
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,12.1
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,24.8
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,transformer,,Temperature,C,28.0
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.67
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.89
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.85
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.38
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.67
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.64
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L3 Active Power,kW,5.12
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L2 Active Power,kW,8.0
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L1 Active Power,kW,11.68
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,N Current (RMS),A,30.8
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L3 Current (RMS),A,30.2
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L2 Current (RMS),A,41.0
771678,Mollington - Mollington,2023-08-07 12:40:00+00:00,busbar,,L1 Current (RMS),A,52.8
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.79
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.66
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.6
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.57
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,N Current (RMS),A,10.5
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,9.1
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,21.7
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,4.0,L1 Current (RMS),A,14.4
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.59
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.16
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,L2 Active Power,kW,8.28
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.81
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,N Current (RMS),A,28.7
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,L3 Current (RMS),A,13.0
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,L2 Current (RMS),A,40.1
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,2.0,L1 Current (RMS),A,14.6
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.41
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.83
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.78
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.95
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,N Current (RMS),A,22.8
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,14.8
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,34.8
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,transformer,,Temperature,C,28.2
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L3 Voltage THD,%,2.66
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.4
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L2 Voltage THD,%,2.84
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.59
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L1 Voltage THD,%,2.69
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.92
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L3 Active Power,kW,5.42
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L2 Active Power,kW,14.9
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L1 Active Power,kW,13.72
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,N Current (RMS),A,40.1
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L3 Current (RMS),A,30.9
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L2 Current (RMS),A,67.9
771678,Mollington - Mollington,2023-08-07 12:30:00+00:00,busbar,,L1 Current (RMS),A,62.3
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.82
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.82
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.73
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.15
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.28
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.55
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,N Current (RMS),A,11.1
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,L3 Current (RMS),A,6.5
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,L2 Current (RMS),A,19.6
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,4.0,L1 Current (RMS),A,9.8
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.73
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.44
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,L3 Active Power,kW,-1.89
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.38
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.9
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,N Current (RMS),A,26.1
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,29.7
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,10.6
771678,Mollington - Mollington,2023-08-07 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
