dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,16952.0,,16952.0,48,536.0,2024-02-07 19:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,13293.0,,13293.0,48,432.0,2024-02-07 20:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,12486.0,,12486.0,48,334.0,2024-02-07 20:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10843.0,,10843.0,48,243.0,2024-02-07 21:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11632.0,,11632.0,48,249.0,2024-02-07 21:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10303.0,,10303.0,48,303.0,2024-02-07 22:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8767.0,,8767.0,48,287.0,2024-02-07 22:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10010.0,,10010.0,48,132.0,2024-02-07 23:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10765.0,,10765.0,48,206.0,2024-02-07 23:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10241.0,,10241.0,48,269.0,2024-02-08 00:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9668.0,,9668.0,48,460.0,2024-02-08 00:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,7303.0,,7303.0,48,454.0,2024-02-08 01:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9409.0,,9409.0,48,439.0,2024-02-08 01:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9419.0,,9419.0,48,418.0,2024-02-08 02:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10085.0,,10085.0,48,312.0,2024-02-08 02:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10850.0,,10850.0,48,562.0,2024-02-08 03:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10663.0,,10663.0,48,448.0,2024-02-08 03:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10630.0,,10630.0,48,613.0,2024-02-08 04:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,12258.0,,12258.0,48,336.0,2024-02-08 04:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11894.0,,11894.0,48,276.0,2024-02-08 05:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,7396.0,,7396.0,48,192.0,2024-02-08 05:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,7045.0,,7045.0,48,212.0,2024-02-08 06:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9210.0,,9210.0,48,176.0,2024-02-08 06:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9098.0,,9098.0,48,216.0,2024-02-08 07:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,7522.0,,7522.0,48,198.0,2024-02-08 07:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,13268.0,,13268.0,48,472.0,2024-02-08 08:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11327.0,,11327.0,48,592.0,2024-02-08 08:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8504.0,,8504.0,48,393.0,2024-02-08 09:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10501.0,,10501.0,48,371.0,2024-02-08 09:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10652.0,,10652.0,48,431.0,2024-02-08 10:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",47,9708.0,,9708.0,47,471.0,2024-02-08 10:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10032.0,,10032.0,48,462.0,2024-02-08 11:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9355.0,,9355.0,48,508.0,2024-02-08 11:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8751.0,,8751.0,48,324.0,2024-02-08 12:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10726.0,,10726.0,48,407.0,2024-02-08 12:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8912.0,,8912.0,48,367.0,2024-02-08 13:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9416.0,,9416.0,48,250.0,2024-02-08 13:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10302.0,,10302.0,48,321.0,2024-02-08 14:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,12416.0,,12416.0,48,453.0,2024-02-08 14:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,13676.0,,13676.0,48,665.0,2024-02-08 15:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8809.0,,8809.0,48,635.0,2024-02-08 15:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8528.0,,8528.0,48,502.0,2024-02-08 16:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10936.0,,10936.0,48,490.0,2024-02-08 16:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,12237.0,,12237.0,48,456.0,2024-02-08 17:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,16830.0,,16830.0,48,456.0,2024-02-08 17:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,15999.0,,15999.0,48,424.0,2024-02-08 18:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,14277.0,,14277.0,48,488.0,2024-02-08 18:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,16604.0,,16604.0,48,339.0,2024-02-08 19:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,13528.0,,13528.0,48,345.0,2024-02-08 19:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,13778.0,,13778.0,48,311.0,2024-02-08 20:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,14573.0,,14573.0,48,211.0,2024-02-08 20:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,15218.0,,15218.0,48,358.0,2024-02-08 21:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,12156.0,,12156.0,48,253.0,2024-02-08 21:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8384.0,,8384.0,48,214.0,2024-02-08 22:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8785.0,,8785.0,48,290.0,2024-02-08 22:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,7402.0,,7402.0,48,264.0,2024-02-08 23:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,7347.0,,7347.0,48,305.0,2024-02-08 23:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,5844.0,,5844.0,48,137.0,2024-02-09 00:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8727.0,,8727.0,48,333.0,2024-02-09 00:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,5747.0,,5747.0,48,244.0,2024-02-09 01:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,5394.0,,5394.0,48,251.0,2024-02-09 01:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,5442.0,,5442.0,48,232.0,2024-02-09 02:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9740.0,,9740.0,48,362.0,2024-02-09 02:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10270.0,,10270.0,48,544.0,2024-02-09 03:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8706.0,,8706.0,48,441.0,2024-02-09 03:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9623.0,,9623.0,48,586.0,2024-02-09 04:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11308.0,,11308.0,48,421.0,2024-02-09 04:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8419.0,,8419.0,48,275.0,2024-02-09 05:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,6608.0,,6608.0,48,271.0,2024-02-09 05:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8223.0,,8223.0,48,322.0,2024-02-09 06:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8958.0,,8958.0,48,279.0,2024-02-09 06:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,6853.0,,6853.0,48,230.0,2024-02-09 07:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9048.0,,9048.0,48,354.0,2024-02-09 07:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9024.0,,9024.0,48,388.0,2024-02-09 08:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10259.0,,10259.0,48,350.0,2024-02-09 08:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10837.0,,10837.0,48,395.0,2024-02-09 09:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9795.0,,9795.0,48,512.0,2024-02-09 09:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8999.0,,8999.0,48,351.0,2024-02-09 10:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8405.0,,8405.0,48,477.0,2024-02-09 10:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8061.0,,8061.0,48,277.0,2024-02-09 11:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,7939.0,,7939.0,48,322.0,2024-02-09 11:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9719.0,,9719.0,48,226.0,2024-02-09 12:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,7352.0,,7352.0,48,319.0,2024-02-09 12:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8678.0,,8678.0,48,357.0,2024-02-09 13:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11837.0,,11837.0,48,274.0,2024-02-09 13:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,12078.0,,12078.0,48,445.0,2024-02-09 14:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9861.0,,9861.0,48,407.0,2024-02-09 14:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9718.0,,9718.0,48,659.0,2024-02-09 15:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9043.0,,9043.0,48,512.0,2024-02-09 15:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9146.0,,9146.0,48,556.0,2024-02-09 16:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10519.0,,10519.0,48,520.0,2024-02-09 16:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10629.0,,10629.0,48,343.0,2024-02-09 17:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,12548.0,,12548.0,48,469.0,2024-02-09 17:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,13859.0,,13859.0,48,389.0,2024-02-09 18:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10470.0,,10470.0,48,531.0,2024-02-09 18:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,13584.0,,13584.0,48,595.0,2024-02-09 19:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,13240.0,,13240.0,48,379.0,2024-02-09 19:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,12478.0,,12478.0,48,333.0,2024-02-09 20:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11246.0,,11246.0,48,310.0,2024-02-09 20:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11886.0,,11886.0,48,403.0,2024-02-09 21:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10681.0,,10681.0,48,453.0,2024-02-09 21:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10376.0,,10376.0,48,257.0,2024-02-09 22:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9789.0,,9789.0,48,395.0,2024-02-09 22:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,8224.0,,8224.0,48,211.0,2024-02-09 23:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10756.0,,10756.0,48,364.0,2024-02-09 23:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11376.0,,11376.0,48,198.0,2024-02-10 00:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11273.0,,11273.0,48,268.0,2024-02-10 00:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,11450.0,,11450.0,48,314.0,2024-02-10 01:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,10155.0,,10155.0,48,245.0,2024-02-10 01:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
NGED_779438_Feb_2024,National Grid Electricity Distribution,NGED,779438,Odells - Stratford,"52.1121, -1.6409",48,9572.0,,9572.0,48,293.0,2024-02-10 02:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:07:09+01:00
