Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-29 21:00:00,3.2697599999999998,0.9536800000000001,3.406,0.015360000000000002,0.0044800000000000005,0.016,3.2544,0.9492,3.39,3.30816,0.9648800000000001,3.446,0.015360000000000002,0.0044800000000000005,0.016,3.2928,0.9604,3.43
2019-07-29 21:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-07-29 22:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-07-29 22:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-07-29 23:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-07-29 23:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-07-30 00:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-07-30 00:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-07-30 01:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-07-30 01:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-07-30 02:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-07-30 02:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-07-30 03:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-07-30 03:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-07-30 04:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-07-30 04:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-07-30 05:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-07-30 05:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-07-30 06:00:00,1.9166400000000001,0.5590200000000001,1.9965000000000002,0.01584,0.00462,0.0165,1.9008,0.5544,1.98,1.89744,0.55342,1.9765000000000001,0.01584,0.00462,0.0165,1.8816000000000002,0.5488000000000001,1.96
2019-07-30 06:30:00,2.1288,0.6209,2.2175,0.0264,0.0077,0.0275,2.1024,0.6132000000000001,2.19,2.0712,0.6041000000000001,2.1575,0.0264,0.0077,0.0275,2.0448,0.5964,2.13
2019-07-30 07:00:00,2.31696,0.67578,2.4135,0.06096000000000001,0.01778,0.0635,2.2560000000000002,0.658,2.35,2.23056,0.65058,2.3235,0.06096000000000001,0.01778,0.0635,2.1696,0.6328,2.26
2019-07-30 07:30:00,2.4936,0.7273000000000001,2.5975,0.132,0.0385,0.1375,2.3616,0.6888000000000001,2.46,2.388,0.6965,2.4875,0.132,0.0385,0.1375,2.2560000000000002,0.658,2.35
2019-07-30 08:00:00,2.6208,0.7644000000000001,2.73,0.2592,0.0756,0.27,2.3616,0.6888000000000001,2.46,2.5152,0.7336,2.62,0.2592,0.0756,0.27,2.2560000000000002,0.658,2.35
2019-07-30 08:30:00,2.53344,0.73892,2.6390000000000002,0.38304000000000005,0.11172000000000001,0.399,2.1504,0.6272,2.24,2.49504,0.72772,2.599,0.38304000000000005,0.11172000000000001,0.399,2.112,0.616,2.2
2019-07-30 09:00:00,2.60832,0.7607600000000001,2.717,0.25632000000000005,0.07476000000000001,0.267,2.352,0.686,2.45,2.62752,0.76636,2.737,0.25632000000000005,0.07476000000000001,0.267,2.3712,0.6916,2.47
2019-07-30 09:30:00,2.59056,0.75558,2.6985,0.35376,0.10318000000000001,0.3685,2.2368,0.6524,2.33,2.60976,0.7611800000000001,2.7185,0.35376,0.10318000000000001,0.3685,2.2560000000000002,0.658,2.35
2019-07-30 10:00:00,2.61744,0.7634200000000001,2.7265,0.39024000000000003,0.11382,0.40650000000000003,2.2272,0.6496000000000001,2.32,2.62704,0.76622,2.7365,0.39024000000000003,0.11382,0.40650000000000003,2.2368,0.6524,2.33
2019-07-30 10:30:00,2.63424,0.7683200000000001,2.7439999999999998,0.32064000000000004,0.09352,0.334,2.3136,0.6748000000000001,2.41,2.65344,0.77392,2.7640000000000002,0.32064000000000004,0.09352,0.334,2.3328,0.6804,2.43
2019-07-30 11:00:00,2.59056,0.75558,2.6985,0.37296,0.10878000000000002,0.3885,2.2176,0.6468,2.31,2.60016,0.75838,2.7085,0.37296,0.10878000000000002,0.3885,2.2272,0.6496000000000001,2.32
2019-07-30 11:30:00,2.5881600000000002,0.7548800000000001,2.696,0.62016,0.18088,0.646,1.968,0.5740000000000001,2.05,2.59776,0.75768,2.706,0.62016,0.18088,0.646,1.9776,0.5768,2.06
2019-07-30 12:00:00,2.82816,0.8248800000000001,2.946,0.15936,0.04648,0.166,2.6688,0.7784000000000001,2.7800000000000002,2.85696,0.83328,2.976,0.15936,0.04648,0.166,2.6976,0.7868,2.81
2019-07-30 12:30:00,2.91552,0.8503600000000001,3.037,0.27552000000000004,0.08036,0.28700000000000003,2.64,0.77,2.75,2.9443200000000003,0.8587600000000001,3.067,0.27552000000000004,0.08036,0.28700000000000003,2.6688,0.7784000000000001,2.7800000000000002
2019-07-30 13:00:00,2.92512,0.85316,3.047,0.13152,0.038360000000000005,0.137,2.7936,0.8148000000000001,2.91,2.95392,0.8615600000000001,3.077,0.13152,0.038360000000000005,0.137,2.8224,0.8232,2.94
2019-07-30 13:30:00,2.76288,0.8058400000000001,2.878,0.31488000000000005,0.09184,0.328,2.448,0.714,2.55,2.78208,0.81144,2.898,0.31488000000000005,0.09184,0.328,2.4672,0.7196,2.5700000000000003
2019-07-30 14:00:00,2.55024,0.74382,2.6565000000000003,0.52464,0.15302000000000002,0.5465,2.0256,0.5908,2.11,2.55984,0.7466200000000001,2.6665,0.52464,0.15302000000000002,0.5465,2.0352,0.5936,2.12
2019-07-30 14:30:00,2.66352,0.7768600000000001,2.7745,0.36912,0.10766,0.3845,2.2944,0.6692,2.39,2.68272,0.78246,2.7945,0.36912,0.10766,0.3845,2.3136,0.6748000000000001,2.41
2019-07-30 15:00:00,2.4624,0.7182000000000001,2.565,0.6576000000000001,0.1918,0.685,1.8048000000000002,0.5264,1.88,2.472,0.721,2.575,0.6576000000000001,0.1918,0.685,1.8144,0.5292,1.8900000000000001
2019-07-30 15:30:00,2.70672,0.78946,2.8195,0.25872,0.07546,0.2695,2.448,0.714,2.55,2.73552,0.79786,2.8495,0.25872,0.07546,0.2695,2.4768,0.7224,2.58
2019-07-30 16:00:00,2.6856,0.7833,2.7975,0.3816,0.11130000000000001,0.3975,2.304,0.672,2.4,2.7048,0.7889,2.8175,0.3816,0.11130000000000001,0.3975,2.3232,0.6776,2.42
2019-07-30 16:30:00,2.9558400000000002,0.8621200000000001,3.079,0.23904000000000003,0.06972,0.249,2.7168,0.7924,2.83,2.98464,0.8705200000000001,3.109,0.23904000000000003,0.06972,0.249,2.7456,0.8008000000000001,2.86
2019-07-30 17:00:00,3.16176,0.9221800000000001,3.2935,0.05136,0.014980000000000002,0.053500000000000006,3.1104,0.9072,3.24,3.20016,0.9333800000000001,3.3335,0.05136,0.014980000000000002,0.053500000000000006,3.1488,0.9184,3.2800000000000002
2019-07-30 17:30:00,3.42096,0.9977800000000001,3.5635,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.3792,0.9856,3.52,3.46896,1.01178,3.6135,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.4272,0.9996,3.5700000000000003
2019-07-30 18:00:00,3.62544,1.05742,3.7765,0.02544,0.00742,0.026500000000000003,3.6,1.05,3.75,3.6734400000000003,1.07142,3.8265000000000002,0.02544,0.00742,0.026500000000000003,3.648,1.064,3.8
2019-07-30 18:30:00,3.5251200000000003,1.02816,3.672,0.08832000000000001,0.02576,0.092,3.4368,1.0024,3.58,3.58272,1.04496,3.732,0.08832000000000001,0.02576,0.092,3.4944,1.0192,3.64
2019-07-30 19:00:00,3.52272,1.02746,3.6695,0.03792,0.01106,0.0395,3.4848,1.0164,3.63,3.57072,1.04146,3.7195,0.03792,0.01106,0.0395,3.5328,1.0304,3.68
2019-07-30 19:30:00,3.54048,1.03264,3.688,0.02688,0.007840000000000001,0.028,3.5136000000000003,1.0248,3.66,3.58848,1.04664,3.738,0.02688,0.007840000000000001,0.028,3.5616,1.0388,3.71
2019-07-30 20:00:00,3.5731200000000003,1.04216,3.722,0.01152,0.00336,0.012,3.5616,1.0388,3.71,3.62112,1.05616,3.7720000000000002,0.01152,0.00336,0.012,3.6096,1.0528,3.76
2019-07-30 20:30:00,3.50832,1.02326,3.6545,0.013920000000000002,0.00406,0.0145,3.4944,1.0192,3.64,3.56592,1.04006,3.7145,0.013920000000000002,0.00406,0.0145,3.552,1.036,3.7
2019-07-30 21:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-07-30 21:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-07-30 22:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-07-30 22:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-07-30 23:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-07-30 23:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-07-31 00:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-07-31 00:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-07-31 01:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-07-31 01:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-07-31 02:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-07-31 02:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-07-31 03:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-07-31 03:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-07-31 04:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-07-31 04:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-07-31 05:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-07-31 05:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-07-31 06:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-07-31 06:30:00,2.06496,0.60228,2.151,0.010560000000000002,0.0030800000000000003,0.011,2.0544000000000002,0.5992000000000001,2.14,2.08416,0.6078800000000001,2.171,0.010560000000000002,0.0030800000000000003,0.011,2.0736,0.6048,2.16
2019-07-31 07:00:00,2.44224,0.7123200000000001,2.544,0.02304,0.00672,0.024,2.4192,0.7056,2.52,2.3750400000000003,0.69272,2.474,0.02304,0.00672,0.024,2.352,0.686,2.45
2019-07-31 07:30:00,2.65872,0.77546,2.7695,0.057120000000000004,0.01666,0.059500000000000004,2.6016,0.7588,2.71,2.57232,0.75026,2.6795,0.057120000000000004,0.01666,0.059500000000000004,2.5152,0.7336,2.62
2019-07-31 08:00:00,2.78208,0.81144,2.898,0.036480000000000005,0.01064,0.038,2.7456,0.8008000000000001,2.86,2.67648,0.7806400000000001,2.7880000000000003,0.036480000000000005,0.01064,0.038,2.64,0.77,2.75
2019-07-31 08:30:00,2.85648,0.8331400000000001,2.9755000000000003,0.07248,0.021140000000000003,0.0755,2.784,0.812,2.9,2.75088,0.80234,2.8655,0.07248,0.021140000000000003,0.0755,2.6784,0.7812,2.79
2019-07-31 09:00:00,2.72592,0.7950600000000001,2.8395,0.057120000000000004,0.01666,0.059500000000000004,2.6688,0.7784000000000001,2.7800000000000002,2.75472,0.8034600000000001,2.8695,0.057120000000000004,0.01666,0.059500000000000004,2.6976,0.7868,2.81
2019-07-31 09:30:00,2.8502400000000003,0.8313200000000001,2.969,0.07584,0.02212,0.079,2.7744,0.8092,2.89,2.87904,0.83972,2.999,0.07584,0.02212,0.079,2.8032,0.8176,2.92
2019-07-31 10:00:00,2.9328000000000003,0.8554,3.055,0.0432,0.0126,0.045,2.8896,0.8428,3.01,2.9616,0.8638,3.085,0.0432,0.0126,0.045,2.9184,0.8512000000000001,3.04
2019-07-31 10:30:00,3.02448,0.88214,3.1505,0.04848,0.014140000000000002,0.0505,2.976,0.868,3.1,3.04368,0.8877400000000001,3.1705,0.04848,0.014140000000000002,0.0505,2.9952,0.8736,3.12
2019-07-31 11:00:00,3.12096,0.9102800000000001,3.251,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.072,0.896,3.2,3.00576,0.8766800000000001,3.1310000000000002,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.9568000000000003,0.8624,3.08
2019-07-31 11:30:00,3.1152,0.9086000000000001,3.245,0.07200000000000001,0.021,0.075,3.0432,0.8876000000000001,3.17,2.9904,0.8722000000000001,3.115,0.07200000000000001,0.021,0.075,2.9184,0.8512000000000001,3.04
2019-07-31 12:00:00,3.0912,0.9016000000000001,3.22,0.11520000000000001,0.033600000000000005,0.12,2.976,0.868,3.1,2.9568000000000003,0.8624,3.08,0.11520000000000001,0.033600000000000005,0.12,2.8416,0.8288000000000001,2.96
2019-07-31 12:30:00,3.14592,0.91756,3.277,0.11232,0.032760000000000004,0.117,3.0336,0.8848,3.16,3.02112,0.88116,3.147,0.11232,0.032760000000000004,0.117,2.9088000000000003,0.8484,3.03
2019-07-31 13:00:00,3.1464,0.9177000000000001,3.2775,0.1416,0.0413,0.14750000000000002,3.0048,0.8764000000000001,3.13,3.0216,0.8813000000000001,3.1475,0.1416,0.0413,0.14750000000000002,2.88,0.84,3.0
2019-07-31 13:30:00,3.10128,0.9045400000000001,3.2305,0.11568,0.033740000000000006,0.12050000000000001,2.9856,0.8708,3.11,2.97648,0.86814,3.1005,0.11568,0.033740000000000006,0.12050000000000001,2.8608000000000002,0.8344,2.98
2019-07-31 14:00:00,3.0216,0.8813000000000001,3.1475,0.132,0.0385,0.1375,2.8896,0.8428,3.01,2.8968,0.8449000000000001,3.0175,0.132,0.0385,0.1375,2.7648,0.8064,2.88
2019-07-31 14:30:00,2.90304,0.84672,3.024,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.7359999999999998,0.798,2.85,2.76864,0.80752,2.884,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.6016,0.7588,2.71
2019-07-31 15:00:00,2.86416,0.8353800000000001,2.9835000000000003,0.17616,0.05138,0.1835,2.688,0.784,2.8,2.83536,0.82698,2.9535,0.17616,0.05138,0.1835,2.6592000000000002,0.7756000000000001,2.77
2019-07-31 15:30:00,2.8296,0.8253,2.9475,0.1416,0.0413,0.14750000000000002,2.688,0.784,2.8,2.8487999999999998,0.8309000000000001,2.9675000000000002,0.1416,0.0413,0.14750000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-31 16:00:00,2.84064,0.82852,2.959,0.09504000000000001,0.02772,0.099,2.7456,0.8008000000000001,2.86,2.87904,0.83972,2.999,0.09504000000000001,0.02772,0.099,2.784,0.812,2.9
2019-07-31 16:30:00,2.86224,0.8348200000000001,2.9815,0.17424,0.050820000000000004,0.18150000000000002,2.688,0.784,2.8,2.8910400000000003,0.8432200000000001,3.0115,0.17424,0.050820000000000004,0.18150000000000002,2.7168,0.7924,2.83
2019-07-31 17:00:00,3.05184,0.89012,3.179,0.10464000000000001,0.030520000000000002,0.109,2.9472,0.8596,3.07,3.09024,0.9013200000000001,3.219,0.10464000000000001,0.030520000000000002,0.109,2.9856,0.8708,3.11
2019-07-31 17:30:00,3.34416,0.97538,3.4835000000000003,0.07056000000000001,0.02058,0.07350000000000001,3.2736,0.9548000000000001,3.41,3.39216,0.98938,3.5335,0.07056000000000001,0.02058,0.07350000000000001,3.3216,0.9688,3.46
2019-07-31 18:00:00,3.44016,1.00338,3.5835,0.09936,0.028980000000000002,0.10350000000000001,3.3407999999999998,0.9744,3.48,3.48816,1.01738,3.6335,0.09936,0.028980000000000002,0.10350000000000001,3.3888,0.9884000000000001,3.5300000000000002
2019-07-31 18:30:00,3.55248,1.03614,3.7005,0.10608000000000001,0.030940000000000002,0.1105,3.4464,1.0052,3.59,3.61008,1.05294,3.7605,0.10608000000000001,0.030940000000000002,0.1105,3.504,1.022,3.65
2019-07-31 19:00:00,3.70224,1.07982,3.8565,0.02544,0.00742,0.026500000000000003,3.6768,1.0724,3.83,3.75984,1.09662,3.9165,0.02544,0.00742,0.026500000000000003,3.7344,1.0892,3.89
2019-07-31 19:30:00,3.60048,1.05014,3.7505,0.029280000000000004,0.00854,0.030500000000000003,3.5712,1.0416,3.7199999999999998,3.65808,1.06694,3.8105,0.029280000000000004,0.00854,0.030500000000000003,3.6288,1.0584,3.7800000000000002
2019-07-31 20:00:00,3.4992,1.0206,3.645,0.024,0.007,0.025,3.4752,1.0136,3.62,3.5568,1.0374,3.705,0.024,0.007,0.025,3.5328,1.0304,3.68
2019-07-31 20:30:00,3.46944,1.01192,3.614,0.01344,0.003920000000000001,0.014,3.456,1.008,3.6,3.52704,1.02872,3.674,0.01344,0.003920000000000001,0.014,3.5136000000000003,1.0248,3.66
2019-07-31 21:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-07-31 21:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-07-31 22:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-07-31 22:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-07-31 23:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-07-31 23:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-08-01 00:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-08-01 00:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-08-01 01:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-08-01 01:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-08-01 02:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-08-01 02:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-08-01 03:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-08-01 03:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-08-01 04:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-08-01 04:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-08-01 05:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-08-01 05:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-08-01 06:00:00,1.88304,0.54922,1.9615,0.011040000000000001,0.00322,0.0115,1.8719999999999999,0.546,1.9500000000000002,1.89264,0.5520200000000001,1.9715,0.011040000000000001,0.00322,0.0115,1.8816000000000002,0.5488000000000001,1.96
2019-08-01 06:30:00,2.28912,0.66766,2.3845,0.023520000000000003,0.006860000000000001,0.0245,2.2656,0.6608,2.36,2.24112,0.65366,2.3345000000000002,0.023520000000000003,0.006860000000000001,0.0245,2.2176,0.6468,2.31
2019-08-01 07:00:00,2.45424,0.71582,2.5564999999999998,0.054240000000000003,0.01582,0.0565,2.4,0.7000000000000001,2.5,2.36784,0.69062,2.4665,0.054240000000000003,0.01582,0.0565,2.3136,0.6748000000000001,2.41
2019-08-01 07:30:00,2.60784,0.7606200000000001,2.7165,0.08304,0.024220000000000002,0.08650000000000001,2.5248,0.7364,2.63,2.5118400000000003,0.73262,2.6165000000000003,0.08304,0.024220000000000002,0.08650000000000001,2.4288,0.7084,2.5300000000000002
2019-08-01 08:00:00,2.74464,0.8005200000000001,2.859,0.13344,0.03892,0.139,2.6112,0.7616,2.7199999999999998,2.6294399999999998,0.76692,2.739,0.13344,0.03892,0.139,2.496,0.728,2.6
2019-08-01 08:30:00,2.8104,0.8197,2.9275,0.18,0.052500000000000005,0.1875,2.6304,0.7672,2.74,2.7336,0.7973,2.8475,0.18,0.052500000000000005,0.1875,2.5536,0.7448,2.66
2019-08-01 09:00:00,2.7816,0.8113,2.8975,0.2088,0.0609,0.2175,2.5728,0.7504000000000001,2.68,2.7048,0.7889,2.8175,0.2088,0.0609,0.2175,2.496,0.728,2.6
2019-08-01 09:30:00,2.76192,0.80556,2.877,0.33312,0.09716000000000001,0.34700000000000003,2.4288,0.7084,2.5300000000000002,2.7907200000000003,0.81396,2.907,0.33312,0.09716000000000001,0.34700000000000003,2.4576000000000002,0.7168,2.56
2019-08-01 10:00:00,2.73168,0.7967400000000001,2.8455,0.34128000000000003,0.09954,0.35550000000000004,2.3904,0.6972,2.49,2.75088,0.80234,2.8655,0.34128000000000003,0.09954,0.35550000000000004,2.4096,0.7028,2.51
2019-08-01 10:30:00,2.74848,0.80164,2.863,0.36768,0.10724,0.383,2.3808,0.6944,2.48,2.76768,0.8072400000000001,2.883,0.36768,0.10724,0.383,2.4,0.7000000000000001,2.5
2019-08-01 11:00:00,2.7576,0.8043,2.8725,0.2616,0.0763,0.2725,2.496,0.728,2.6,2.6808,0.7819,2.7925,0.2616,0.0763,0.2725,2.4192,0.7056,2.52
2019-08-01 11:30:00,2.91456,0.8500800000000001,3.036,0.35136,0.10248,0.366,2.5632,0.7476,2.67,2.79936,0.8164800000000001,2.916,0.35136,0.10248,0.366,2.448,0.714,2.55
2019-08-01 12:00:00,2.73792,0.79856,2.852,0.46272,0.13496000000000002,0.482,2.2752,0.6636000000000001,2.37,2.68992,0.78456,2.802,0.46272,0.13496000000000002,0.482,2.2272,0.6496000000000001,2.32
