Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/06/2019 10:00,21.25226525,4.697529725,21.76523751,0.2165,0,0.2165,21.03576525,4.697529725,21.55389072,21.25226525,4.697529725,21.76523751,0.2165,0,0.2165,21.03576525,4.697529725,21.55389072
25/06/2019 10:30,21.3708508,4.67617337,21.87646821,0.304,0,0.304,21.0668508,4.67617337,21.57959221,21.3708508,4.67617337,21.87646821,0.304,0,0.304,21.0668508,4.67617337,21.57959221
25/06/2019 11:00,21.36879525,4.680492886,21.87538398,0.4255,0,0.4255,20.94329525,4.680492886,21.45993079,21.36879525,4.680492886,21.87538398,0.4255,0,0.4255,20.94329525,4.680492886,21.45993079
25/06/2019 11:30,20.1566543,4.247315503,20.59928158,0.355,0,0.355,19.8016543,4.247315503,20.25204192,20.1566543,4.247315503,20.59928158,0.355,0,0.355,19.8016543,4.247315503,20.25204192
25/06/2019 12:00,20.92370735,4.400673789,21.38147467,0.3675,0,0.3675,20.55620735,4.400673789,21.02197875,20.92370735,4.400673789,21.38147467,0.3675,0,0.3675,20.55620735,4.400673789,21.02197875
25/06/2019 12:30,21.0621562,4.522156063,21.54215215,0.6925,0,0.6925,20.3696562,4.522156063,20.86558864,21.0621562,4.522156063,21.54215215,0.6925,0,0.6925,20.3696562,4.522156063,20.86558864
25/06/2019 13:00,20.06634588,4.211427577,20.50352065,0.591,0,0.591,19.47534588,4.211427577,19.92549169,20.06634588,4.211427577,20.50352065,0.591,0,0.591,19.47534588,4.211427577,19.92549169
25/06/2019 13:30,21.5555429,3.688941157,21.86892125,0.421,0,0.421,21.1345429,3.688941157,21.45407165,21.5555429,3.688941157,21.86892125,0.421,0,0.421,21.1345429,3.688941157,21.45407165
25/06/2019 14:00,21.21657948,3.58593072,21.51748461,0.5265,0,0.5265,20.69007948,3.58593072,20.99853061,21.21657948,3.58593072,21.51748461,0.5265,0,0.5265,20.69007948,3.58593072,20.99853061
25/06/2019 14:30,21.22651758,4.026901284,21.60511473,0.622,0,0.622,20.60451758,4.026901284,20.99433444,21.22651758,4.026901284,21.60511473,0.622,0,0.622,20.60451758,4.026901284,20.99433444
25/06/2019 15:00,21.2442326,4.57361538,21.73097735,0.8195,0,0.8195,20.4247326,4.57361538,20.9305437,21.2442326,4.57361538,21.73097735,0.8195,0,0.8195,20.4247326,4.57361538,20.9305437
25/06/2019 15:30,20.09753395,4.241006662,20.54013165,0.9425,0,0.9425,19.15503395,4.241006662,19.61890576,20.09753395,4.241006662,20.54013165,0.9425,0,0.9425,19.15503395,4.241006662,19.61890576
25/06/2019 16:00,19.10404765,3.824010496,19.48301037,1.041,0,1.041,18.06304765,3.824010496,18.46338936,19.10404765,3.824010496,19.48301037,1.041,0,1.041,18.06304765,3.824010496,18.46338936
25/06/2019 16:30,19.44834445,4.071707221,19.87000004,1.107,0,1.107,18.34134445,4.071707221,18.78786087,19.44834445,4.071707221,19.87000004,1.107,0,1.107,18.34134445,4.071707221,18.78786087
25/06/2019 17:00,19.61889973,4.28491219,20.08137692,0.9825,0,0.9825,18.63639973,4.28491219,19.12265325,19.61889973,4.28491219,20.08137692,0.9825,0,0.9825,18.63639973,4.28491219,19.12265325
25/06/2019 17:30,19.7690977,4.700116158,20.32014556,0.8805,0,0.8805,18.8885977,4.700116158,19.46458874,19.7690977,4.700116158,20.32014556,0.8805,0,0.8805,18.8885977,4.700116158,19.46458874
25/06/2019 18:00,19.47227868,4.672725662,20.02508432,0.8285,0,0.8285,18.64377868,4.672725662,19.22042789,19.47227868,4.672725662,20.02508432,0.8285,0,0.8285,18.64377868,4.672725662,19.22042789
25/06/2019 18:30,19.6110083,4.765938207,20.18181889,0.628,0,0.628,18.9830083,4.765938207,19.57214273,19.6110083,4.765938207,20.18181889,0.628,0,0.628,18.9830083,4.765938207,19.57214273
25/06/2019 19:00,19.52421045,4.746562558,20.09290048,0.701,0,0.701,18.82321045,4.746562558,19.41244724,19.52421045,4.746562558,20.09290048,0.701,0,0.701,18.82321045,4.746562558,19.41244724
25/06/2019 19:30,19.2124838,4.559247297,19.74604441,0.5195,0,0.5195,18.6929838,4.559247297,19.24095578,19.2124838,4.559247297,19.74604441,0.5195,0,0.5195,18.6929838,4.559247297,19.24095578
25/06/2019 20:00,18.44655463,4.241228688,18.92784717,0.519,0,0.519,17.92755462,4.241228688,18.42241123,18.44655463,4.241228688,18.92784717,0.519,0,0.519,17.92755462,4.241228688,18.42241123
25/06/2019 20:30,18.13897985,4.184332046,18.61534917,0.6475,0,0.6475,17.49147985,4.184332046,17.9850077,18.13897985,4.184332046,18.61534917,0.6475,0,0.6475,17.49147985,4.184332046,17.9850077
25/06/2019 21:00,17.75488398,4.109151342,18.22418804,0.4515,0,0.4515,17.30338398,4.109151342,17.78460631,17.75488398,4.109151342,18.22418804,0.4515,0,0.4515,17.30338398,4.109151342,17.78460631
25/06/2019 21:30,17.4576211,4.092192875,17.93082756,0.6155,0,0.6155,16.8421211,4.092192875,17.33214025,17.4576211,4.092192875,17.93082756,0.6155,0,0.6155,16.8421211,4.092192875,17.33214025
25/06/2019 22:00,17.09565125,3.876082692,17.52955529,0.602,0,0.602,16.49365125,3.876082692,16.94297933,17.09565125,3.876082692,17.52955529,0.602,0,0.602,16.49365125,3.876082692,16.94297933
25/06/2019 22:30,16.0815223,3.406888042,16.43843805,0.459,0,0.459,15.6225223,3.406888042,15.98968696,16.0815223,3.406888042,16.43843805,0.459,0,0.459,15.6225223,3.406888042,15.98968696
25/06/2019 23:00,15.38428395,2.648668351,15.61062576,0.5445,0,0.5445,14.83978395,2.648668351,15.07430369,15.38428395,2.648668351,15.61062576,0.5445,0,0.5445,14.83978395,2.648668351,15.07430369
25/06/2019 23:30,14.07039538,2.532665493,14.29651778,0.505,0,0.505,13.56539538,2.532665493,13.79979515,14.07039538,2.532665493,14.29651778,0.505,0,0.505,13.56539538,2.532665493,13.79979515
26/06/2019 00:00,13.63105003,1.636536787,13.72893941,0.418,0,0.418,13.21305003,1.636536787,13.31401305,13.63105003,1.636536787,13.72893941,0.418,0,0.418,13.21305003,1.636536787,13.31401305
26/06/2019 00:30,13.14265957,1.922140995,13.28247442,0.6485,0,0.6485,12.49415957,1.922140995,12.64114906,13.14265957,1.922140995,13.28247442,0.6485,0,0.6485,12.49415957,1.922140995,12.64114906
26/06/2019 01:00,12.85641265,2.708748129,13.13867051,0.788,0,0.788,12.06841265,2.708748129,12.36866607,12.85641265,2.708748129,13.13867051,0.788,0,0.788,12.06841265,2.708748129,12.36866607
26/06/2019 01:30,12.54457223,2.538930341,12.79892416,0.659,0,0.659,11.88557223,2.538930341,12.15372348,12.54457223,2.538930341,12.79892416,0.659,0,0.659,11.88557223,2.538930341,12.15372348
26/06/2019 02:00,12.41046828,2.54433947,12.66859843,0.6245,0,0.6245,11.78596828,2.54433947,12.05747534,12.41046828,2.54433947,12.66859843,0.6245,0,0.6245,11.78596828,2.54433947,12.05747534
26/06/2019 02:30,12.08379415,2.463211875,12.33229475,0.6305,0,0.6305,11.45329415,2.463211875,11.71517647,12.08379415,2.463211875,12.33229475,0.6305,0,0.6305,11.45329415,2.463211875,11.71517647
26/06/2019 03:00,11.9656389,2.069256654,12.14324246,0.5515,0,0.5515,11.4141389,2.069256654,11.60018922,11.9656389,2.069256654,12.14324246,0.5515,0,0.5515,11.4141389,2.069256654,11.60018922
26/06/2019 03:30,12.164163,1.533368269,12.26042739,0.649,0,0.649,11.515163,1.533368269,11.61680667,12.164163,1.533368269,12.26042739,0.649,0,0.649,11.515163,1.533368269,11.61680667
26/06/2019 04:00,12.1121999,1.435656321,12.19698715,0.5355,0,0.5355,11.5766999,1.435656321,11.66537996,12.1121999,1.435656321,12.19698715,0.5355,0,0.5355,11.5766999,1.435656321,11.66537996
26/06/2019 04:30,12.27485515,1.507121547,12.36703215,0.597,0,0.597,11.67785515,1.507121547,11.77470663,12.27485515,1.507121547,12.36703215,0.597,0,0.597,11.67785515,1.507121547,11.77470663
26/06/2019 05:00,11.99905668,1.452551628,12.08665658,0.6085,0,0.6085,11.39055668,1.452551628,11.48279964,11.99905668,1.452551628,12.08665658,0.6085,0,0.6085,11.39055668,1.452551628,11.48279964
26/06/2019 05:30,11.85585518,1.479641853,11.94783001,0.585,0,0.585,11.27085518,1.479641853,11.36756422,11.85585518,1.479641853,11.94783001,0.585,0,0.585,11.27085518,1.479641853,11.36756422
26/06/2019 06:00,11.84004765,1.496323671,11.93422444,0.6195,0,0.6195,11.22054765,1.496323671,11.3198796,11.84004765,1.496323671,11.93422444,0.6195,0,0.6195,11.22054765,1.496323671,11.3198796
26/06/2019 06:30,13.5838623,1.689876537,13.68857179,0.5615,0,0.5615,13.0223623,1.689876537,13.13154989,13.5838623,1.689876537,13.68857179,0.5615,0,0.5615,13.0223623,1.689876537,13.13154989
26/06/2019 07:00,15.55510488,2.487364494,15.75272262,0.7045,0,0.7045,14.85060488,2.487364494,15.05747148,15.55510488,2.487364494,15.75272262,0.7045,0,0.7045,14.85060488,2.487364494,15.05747148
26/06/2019 07:30,17.17796425,3.491887811,17.52928225,0.4925,0,0.4925,16.68546425,3.491887811,17.04693514,17.17796425,3.491887811,17.52928225,0.4925,0,0.4925,16.68546425,3.491887811,17.04693514
26/06/2019 08:00,19.43289603,4.373999517,19.91906925,0.718,0,0.718,18.71489603,4.373999517,19.21924049,19.43289603,4.373999517,19.91906925,0.718,0,0.718,18.71489603,4.373999517,19.21924049
26/06/2019 08:30,20.21943243,4.018667067,20.614925,0.486,0,0.486,19.73343243,4.018667067,20.13847165,20.21943243,4.018667067,20.614925,0.486,0,0.486,19.73343243,4.018667067,20.13847165
26/06/2019 09:00,19.9648412,3.425051859,20.25650178,0.4775,0,0.4775,19.4873412,3.425051859,19.78604173,19.9648412,3.425051859,20.25650178,0.4775,0,0.4775,19.4873412,3.425051859,19.78604173
26/06/2019 09:30,24.0293617,4.587583975,24.46336343,0.515,0,0.515,23.5143617,4.587583975,23.95769465,24.0293617,4.587583975,24.46336343,0.515,0,0.515,23.5143617,4.587583975,23.95769465
26/06/2019 10:00,21.36480458,3.443001677,21.64045136,0.503,0,0.503,20.86180458,3.443001677,21.14400981,21.36480458,3.443001677,21.64045136,0.503,0,0.503,20.86180458,3.443001677,21.14400981
26/06/2019 10:30,21.11691278,4.403276178,21.57111138,0.618,0,0.618,20.49891278,4.403276178,20.96650343,21.11691278,4.403276178,21.57111138,0.618,0,0.618,20.49891278,4.403276178,20.96650343
26/06/2019 11:00,21.23764945,4.599250275,21.729953,0.7095,0,0.7095,20.52814945,4.599250275,21.03706308,21.23764945,4.599250275,21.729953,0.7095,0,0.7095,20.52814945,4.599250275,21.03706308
26/06/2019 11:30,20.7776512,4.410381816,21.24058043,0.617,0,0.617,20.1606512,4.410381816,20.63742534,20.7776512,4.410381816,21.24058043,0.617,0,0.617,20.1606512,4.410381816,20.63742534
26/06/2019 12:00,20.66435883,4.354125608,21.11809971,0.7305,0,0.7305,19.93385883,4.354125608,20.40385105,20.66435883,4.354125608,21.11809971,0.7305,0,0.7305,19.93385883,4.354125608,20.40385105
26/06/2019 12:30,20.14100433,4.021445077,20.53855096,0.874,0,0.874,19.26700433,4.021445077,19.68221218,20.14100433,4.021445077,20.53855096,0.874,0,0.874,19.26700433,4.021445077,19.68221218
26/06/2019 13:00,20.65197588,3.425703762,20.93417192,1.1935,0,1.1935,19.45847588,3.425703762,19.75772582,20.65197588,3.425703762,20.93417192,1.1935,0,1.1935,19.45847588,3.425703762,19.75772582
26/06/2019 13:30,20.40146163,3.244474089,20.65783746,0.943,0,0.943,19.45846163,3.244474089,19.72709662,20.40146163,3.244474089,20.65783746,0.943,0,0.943,19.45846163,3.244474089,19.72709662
26/06/2019 14:00,19.4916372,4.053242505,19.90860858,0.9585,0,0.9585,18.5331372,4.053242505,18.97118735,19.4916372,4.053242505,19.90860858,0.9585,0,0.9585,18.5331372,4.053242505,18.97118735
26/06/2019 14:30,19.39646483,3.969331386,19.79844538,0.9115,0,0.9115,18.48496483,3.969331386,18.90633535,19.39646483,3.969331386,19.79844538,0.9115,0,0.9115,18.48496483,3.969331386,18.90633535
26/06/2019 15:00,18.95379765,3.86995925,19.34484505,0.9935,0,0.9935,17.96029765,3.86995925,18.37250327,18.95379765,3.86995925,19.34484505,0.9935,0,0.9935,17.96029765,3.86995925,18.37250327
26/06/2019 15:30,19.99384775,4.121025493,20.41413233,1.138,0,1.138,18.85584775,4.121025493,19.30092862,19.99384775,4.121025493,20.41413233,1.138,0,1.138,18.85584775,4.121025493,19.30092862
26/06/2019 16:00,19.81121263,3.03864629,20.04289193,1.368,0,1.368,18.44321263,3.03864629,18.69185553,19.81121263,3.03864629,20.04289193,1.368,0,1.368,18.44321263,3.03864629,18.69185553
26/06/2019 16:30,22.75676298,4.046637529,23.11375211,1.4235,0,1.4235,21.33326298,4.046637529,21.71366815,22.75676298,4.046637529,23.11375211,1.4235,0,1.4235,21.33326298,4.046637529,21.71366815
26/06/2019 17:00,20.27040345,3.330182653,20.54213651,1.562,0,1.562,18.70840345,3.330182653,19.00248605,20.27040345,3.330182653,20.54213651,1.562,0,1.562,18.70840345,3.330182653,19.00248605
26/06/2019 17:30,20.83005725,3.987922122,21.20836646,2.1595,0,2.1595,18.67055725,3.987922122,19.09170581,20.83005725,3.987922122,21.20836646,2.1595,0,2.1595,18.67055725,3.987922122,19.09170581
26/06/2019 18:00,20.73250208,4.171135662,21.1479317,1.8225,0,1.8225,18.91000208,4.171135662,19.36456948,20.73250208,4.171135662,21.1479317,1.8225,0,1.8225,18.91000208,4.171135662,19.36456948
26/06/2019 18:30,20.9757767,4.858366651,21.53106906,1.7205,0,1.7205,19.2552767,4.858366651,19.8587363,20.9757767,4.858366651,21.53106906,1.7205,0,1.7205,19.2552767,4.858366651,19.8587363
26/06/2019 19:00,19.14639458,4.794841338,19.73765256,1.492,0,1.492,17.65439458,4.794841338,18.29393755,19.14639458,4.794841338,19.73765256,1.492,0,1.492,17.65439458,4.794841338,18.29393755
26/06/2019 19:30,19.0385658,4.719982506,19.61492347,1.6115,0,1.6115,17.4270658,4.719982506,18.05493997,19.0385658,4.719982506,19.61492347,1.6115,0,1.6115,17.4270658,4.719982506,18.05493997
26/06/2019 20:00,18.58732968,4.615696883,19.15185323,1.285,0,1.285,17.30232968,4.615696883,17.90740824,18.58732968,4.615696883,19.15185323,1.285,0,1.285,17.30232968,4.615696883,17.90740824
26/06/2019 20:30,18.5239799,4.731150119,19.11861953,1.801,0,1.801,16.7229799,4.731150119,17.37935091,18.5239799,4.731150119,19.11861953,1.801,0,1.801,16.7229799,4.731150119,17.37935091
26/06/2019 21:00,18.0595117,4.468760321,18.60418721,1.3205,0,1.3205,16.7390117,4.468760321,17.32525127,18.0595117,4.468760321,18.60418721,1.3205,0,1.3205,16.7390117,4.468760321,17.32525127
26/06/2019 21:30,17.62644858,4.348700136,18.15496853,1.2525,0,1.2525,16.37394858,4.348700136,16.94158743,17.62644858,4.348700136,18.15496853,1.2525,0,1.2525,16.37394858,4.348700136,16.94158743
26/06/2019 22:00,17.4141157,4.159024307,17.90387971,1.223,0,1.223,16.1911157,4.159024307,16.71674941,17.4141157,4.159024307,17.90387971,1.223,0,1.223,16.1911157,4.159024307,16.71674941
26/06/2019 22:30,16.81338125,4.024181907,17.28825697,1.174,0,1.174,15.63938125,4.024181907,16.14881686,16.81338125,4.024181907,17.28825697,1.174,0,1.174,15.63938125,4.024181907,16.14881686
26/06/2019 23:00,16.3974852,3.232155381,16.71299941,1.492,0,1.492,14.9054852,3.232155381,15.25189554,16.3974852,3.232155381,16.71299941,1.492,0,1.492,14.9054852,3.232155381,15.25189554
26/06/2019 23:30,15.23643155,2.616815657,15.45951392,1.6665,0,1.6665,13.56993155,2.616815657,13.8199409,15.23643155,2.616815657,15.45951392,1.6665,0,1.6665,13.56993155,2.616815657,13.8199409
27/06/2019 00:00,14.50399577,2.370472879,14.69642933,1.476,0,1.476,13.02799578,2.370472879,13.24189622,14.50399577,2.370472879,14.69642933,1.476,0,1.476,13.02799578,2.370472879,13.24189622
27/06/2019 00:30,13.98056365,2.08569469,14.13528501,1.0905,0,1.0905,12.89006365,2.08569469,13.05771279,13.98056365,2.08569469,14.13528501,1.0905,0,1.0905,12.89006365,2.08569469,13.05771279
27/06/2019 01:00,13.28688348,1.760481421,13.40300591,0.6265,0,0.6265,12.66038348,1.760481421,12.78219874,13.28688348,1.760481421,13.40300591,0.6265,0,0.6265,12.66038348,1.760481421,12.78219874
27/06/2019 01:30,12.92649727,1.749239247,13.04431561,0.6335,0,0.6335,12.29299727,1.749239247,12.4168281,12.92649727,1.749239247,13.04431561,0.6335,0,0.6335,12.29299727,1.749239247,12.4168281
27/06/2019 02:00,12.72089918,1.76120941,12.84224024,0.782,0,0.782,11.93889918,1.76120941,12.06810557,12.72089918,1.76120941,12.84224024,0.782,0,0.782,11.93889918,1.76120941,12.06810557
27/06/2019 02:30,12.13031873,1.53173116,12.22664438,0.5495,0,0.5495,11.58081873,1.53173116,11.68167636,12.13031873,1.53173116,12.22664438,0.5495,0,0.5495,11.58081873,1.53173116,11.68167636
27/06/2019 03:00,11.5372098,1.417233837,11.62393056,0.5675,0,0.5675,10.9697098,1.417233837,11.06088083,11.5372098,1.417233837,11.62393056,0.5675,0,0.5675,10.9697098,1.417233837,11.06088083
27/06/2019 03:30,11.56394838,1.315106067,11.63848813,0.4955,0,0.4955,11.06844838,1.315106067,11.14630223,11.56394838,1.315106067,11.63848813,0.4955,0,0.4955,11.06844838,1.315106067,11.14630223
27/06/2019 04:00,11.47923207,1.337400643,11.55687715,0.5705,0,0.5705,10.90873207,1.337400643,10.99040836,11.47923207,1.337400643,11.55687715,0.5705,0,0.5705,10.90873207,1.337400643,10.99040836
27/06/2019 04:30,11.62606058,1.444251497,11.71542346,0.645,0,0.645,10.98106058,1.444251497,11.07562882,11.62606058,1.444251497,11.71542346,0.645,0,0.645,10.98106058,1.444251497,11.07562882
27/06/2019 05:00,11.69273783,1.50099805,11.7886858,0.727,0,0.727,10.96573783,1.50099805,11.06798993,11.69273783,1.50099805,11.7886858,0.727,0,0.727,10.96573783,1.50099805,11.06798993
27/06/2019 05:30,11.73535768,1.549946493,11.8372697,0.549,0,0.549,11.18635768,1.549946493,11.29322506,11.73535768,1.549946493,11.8372697,0.549,0,0.549,11.18635768,1.549946493,11.29322506
27/06/2019 06:00,12.57390468,1.241196646,12.63501673,0.7345,0,0.7345,11.83940468,1.241196646,11.90428797,12.57390468,1.241196646,12.63501673,0.7345,0,0.7345,11.83940468,1.241196646,11.90428797
27/06/2019 06:30,14.00082135,1.620674494,14.09431035,0.652,0,0.652,13.34882135,1.620674494,13.44684414,14.00082135,1.620674494,14.09431035,0.652,0,0.652,13.34882135,1.620674494,13.44684414
27/06/2019 07:00,15.5606566,2.287560988,15.72790415,0.767,0,0.767,14.7936566,2.287560988,14.96947597,15.5606566,2.287560988,15.72790415,0.767,0,0.767,14.7936566,2.287560988,14.96947597
27/06/2019 07:30,18.88061745,3.44406316,19.19216732,0.7755,0,0.7755,18.10511745,3.44406316,18.42978158,18.88061745,3.44406316,19.19216732,0.7755,0,0.7755,18.10511745,3.44406316,18.42978158
27/06/2019 08:00,19.85720465,3.865062144,20.22986114,1.1145,0,1.1145,18.74270465,3.865062144,19.13707613,19.85720465,3.865062144,20.22986114,1.1145,0,1.1145,18.74270465,3.865062144,19.13707613
27/06/2019 08:30,19.69725035,3.552448271,20.01503335,1.2695,0,1.2695,18.42775035,3.552448271,18.76704217,19.69725035,3.552448271,20.01503335,1.2695,0,1.2695,18.42775035,3.552448271,18.76704217
27/06/2019 09:00,19.64851148,3.468515294,19.95230818,1.294,0,1.294,18.35451148,3.468515294,18.67936535,19.64851148,3.468515294,19.95230818,1.294,0,1.294,18.35451148,3.468515294,18.67936535
27/06/2019 09:30,18.60059945,3.13485039,18.86291565,1.484,0,1.484,17.11659945,3.13485039,17.40130063,18.60059945,3.13485039,18.86291565,1.484,0,1.484,17.11659945,3.13485039,17.40130063
27/06/2019 10:00,18.95423108,3.006571654,19.19120498,1.479,0,1.479,17.47523107,3.006571654,17.73198168,18.95423108,3.006571654,19.19120498,1.479,0,1.479,17.47523107,3.006571654,17.73198168
27/06/2019 10:30,19.6473229,3.087940857,19.88850612,1.6005,0,1.6005,18.0468229,3.087940857,18.30910144,19.6473229,3.087940857,19.88850612,1.6005,0,1.6005,18.0468229,3.087940857,18.30910144
27/06/2019 11:00,19.48029688,3.023345877,19.71351279,1.65,0,1.65,17.83029688,3.023345877,18.0848032,19.48029688,3.023345877,19.71351279,1.65,0,1.65,17.83029688,3.023345877,18.0848032
27/06/2019 11:30,19.1601425,2.938435192,19.38415492,1.932,0,1.932,17.2281425,2.938435192,17.4769361,19.1601425,2.938435192,19.38415492,1.932,0,1.932,17.2281425,2.938435192,17.4769361
27/06/2019 12:00,18.99819805,3.702810654,19.35567968,1.7425,0,1.7425,17.25569805,3.702810654,17.64851047,18.99819805,3.702810654,19.35567968,1.7425,0,1.7425,17.25569805,3.702810654,17.64851047
27/06/2019 12:30,19.13743295,3.445332985,19.44509345,1.543,0,1.543,17.59443295,3.445332985,17.92859142,19.13743295,3.445332985,19.44509345,1.543,0,1.543,17.59443295,3.445332985,17.92859142
27/06/2019 13:00,20.1229834,2.974910549,20.34169496,1.5505,0,1.5505,18.5724834,2.974910549,18.80923264,20.1229834,2.974910549,20.34169496,1.5505,0,1.5505,18.5724834,2.974910549,18.80923264
27/06/2019 13:30,19.5377925,2.689888398,19.72209004,1.5545,0,1.5545,17.9832925,2.689888398,18.18335252,19.5377925,2.689888398,19.72209004,1.5545,0,1.5545,17.9832925,2.689888398,18.18335252
27/06/2019 14:00,20.09142448,3.043855978,20.32068888,2.225,0,2.225,17.86642448,3.043855978,18.12385673,20.09142448,3.043855978,20.32068888,2.225,0,2.225,17.86642448,3.043855978,18.12385673
27/06/2019 14:30,20.07234465,3.087554441,20.3084222,1.855,0,1.855,18.21734465,3.087554441,18.47713827,20.07234465,3.087554441,20.3084222,1.855,0,1.855,18.21734465,3.087554441,18.47713827
27/06/2019 15:00,19.55709408,2.96020703,19.77985729,2.2575,0,2.2575,17.29959408,2.96020703,17.55103361,19.55709408,2.96020703,19.77985729,2.2575,0,2.2575,17.29959408,2.96020703,17.55103361
27/06/2019 15:30,19.6656919,2.9440039,19.88483334,2.092,0,2.092,17.5736919,2.9440039,17.81858036,19.6656919,2.9440039,19.88483334,2.092,0,2.092,17.5736919,2.9440039,17.81858036
27/06/2019 16:00,19.64291608,2.911637317,19.8575372,2.016,0,2.016,17.62691608,2.911637317,17.8657718,19.64291608,2.911637317,19.8575372,2.016,0,2.016,17.62691608,2.911637317,17.8657718
27/06/2019 16:30,19.02857538,2.783219065,19.23104233,1.903,0,1.903,17.12557537,2.783219065,17.35026341,19.02857538,2.783219065,19.23104233,1.903,0,1.903,17.12557537,2.783219065,17.35026341
27/06/2019 17:00,21.15773985,3.603236808,21.46236872,2.9045,0,2.9045,18.25323985,3.603236808,18.60548523,21.15773985,3.603236808,21.46236872,2.9045,0,2.9045,18.25323985,3.603236808,18.60548523
27/06/2019 17:30,21.58540338,4.220944315,21.99422674,3.0965,0,3.0965,18.48890338,4.220944315,18.96459646,21.58540338,4.220944315,21.99422674,3.0965,0,3.0965,18.48890338,4.220944315,18.96459646
27/06/2019 18:00,21.57498745,4.553381913,22.05024649,2.904,0,2.904,18.67098745,4.553381913,19.21819604,21.57498745,4.553381913,22.05024649,2.904,0,2.904,18.67098745,4.553381913,19.21819604
27/06/2019 18:30,21.60988395,4.597655946,22.09356297,3.2945,0,3.2945,18.31538395,4.597655946,18.88363655,21.60988395,4.597655946,22.09356297,3.2945,0,3.2945,18.31538395,4.597655946,18.88363655
27/06/2019 19:00,20.7893535,3.367493048,21.06032356,3.3775,0,3.3775,17.4118535,3.367493048,17.73450455,20.7893535,3.367493048,21.06032356,3.3775,0,3.3775,17.4118535,3.367493048,17.73450455
27/06/2019 19:30,19.97997505,3.228897466,20.23919914,2.393,0,2.393,17.58697505,3.228897466,17.88092476,19.97997505,3.228897466,20.23919914,2.393,0,2.393,17.58697505,3.228897466,17.88092476
27/06/2019 20:00,19.66646075,3.115969768,19.91177908,2.327,0,2.327,17.33946075,3.115969768,17.61721223,19.66646075,3.115969768,19.91177908,2.327,0,2.327,17.33946075,3.115969768,17.61721223
27/06/2019 20:30,19.08962753,2.917290169,19.31125219,2.314,0,2.314,16.77562753,2.917290169,17.02739736,19.08962753,2.917290169,19.31125219,2.314,0,2.314,16.77562753,2.917290169,17.02739736
27/06/2019 21:00,19.03275575,2.788707075,19.23597355,2.461,0,2.461,16.57175575,2.788707075,16.80476051,19.03275575,2.788707075,19.23597355,2.461,0,2.461,16.57175575,2.788707075,16.80476051
27/06/2019 21:30,17.94442343,3.208882235,18.22907725,2.1385,0,2.1385,15.80592343,3.208882235,16.12836447,17.94442343,3.208882235,18.22907725,2.1385,0,2.1385,15.80592343,3.208882235,16.12836447
27/06/2019 22:00,17.63906533,3.150502558,17.91821118,1.768,0,1.768,15.87106533,3.150502558,16.18074105,17.63906533,3.150502558,17.91821118,1.768,0,1.768,15.87106533,3.150502558,16.18074105
27/06/2019 22:30,17.24073198,3.172664057,17.53022066,1.59,0,1.59,15.65073198,3.172664057,15.96907037,17.24073198,3.172664057,17.53022066,1.59,0,1.59,15.65073198,3.172664057,15.96907037
27/06/2019 23:00,16.2539476,2.948597235,16.51923237,1.2895,0,1.2895,14.9644476,2.948597235,15.25217747,16.2539476,2.948597235,16.51923237,1.2895,0,1.2895,14.9644476,2.948597235,15.25217747
27/06/2019 23:30,15.47932293,2.742546497,15.72040074,1.6225,0,1.6225,13.85682293,2.742546497,14.12561867,15.47932293,2.742546497,15.72040074,1.6225,0,1.6225,13.85682293,2.742546497,14.12561867
28/06/2019 00:00,14.38726342,2.33244321,14.57510344,1.272,0,1.272,13.11526342,2.33244321,13.32105199,14.38726342,2.33244321,14.57510344,1.272,0,1.272,13.11526342,2.33244321,13.32105199
28/06/2019 00:30,13.9707334,2.137812335,14.13335181,1.2255,0,1.2255,12.7452334,2.137812335,12.92328194,13.9707334,2.137812335,14.13335181,1.2255,0,1.2255,12.7452334,2.137812335,12.92328194
28/06/2019 01:00,13.3568494,1.899569058,13.49124859,0.962,0,0.962,12.3948494,1.899569058,12.53956356,13.3568494,1.899569058,13.49124859,0.962,0,0.962,12.3948494,1.899569058,12.53956356
28/06/2019 01:30,13.24147495,2.007986911,13.39285893,1.0325,0,1.0325,12.20897495,2.007986911,12.37299805,13.24147495,2.007986911,13.39285893,1.0325,0,1.0325,12.20897495,2.007986911,12.37299805
28/06/2019 02:00,12.80217015,2.844405823,13.11435111,1.176,0,1.176,11.62617015,2.844405823,11.96906332,12.80217015,2.844405823,13.11435111,1.176,0,1.176,11.62617015,2.844405823,11.96906332
28/06/2019 02:30,12.31843877,2.572651774,12.58421515,0.856,0,0.856,11.46243877,2.572651774,11.74759719,12.31843877,2.572651774,12.58421515,0.856,0,0.856,11.46243877,2.572651774,11.74759719
28/06/2019 03:00,11.7994109,2.513629243,12.06417961,0.921,0,0.921,10.8784109,2.513629243,11.16504168,11.7994109,2.513629243,12.06417961,0.921,0,0.921,10.8784109,2.513629243,11.16504168
