Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-24 07:30:00,2.00336,0.0009800000000000002,2.0033602397,0.00336,0.0009800000000000002,0.0035,2.0,0.0,2.0,1.78336,0.0009800000000000002,1.7833602693000001,0.00336,0.0009800000000000002,0.0035,1.78,0.0,1.78
2019-05-24 08:00:00,2.12344,0.9439200000000001,2.3237862208,0.01344,0.003920000000000001,0.014,2.11,0.9400000000000001,2.3099134183,1.90344,0.003920000000000001,1.9034440365,0.01344,0.003920000000000001,0.014,1.8900000000000001,0.0,1.8900000000000001
2019-05-24 08:30:00,2.17016,0.005880000000000001,2.1701679658,0.02016,0.005880000000000001,0.021,2.15,0.0,2.15,1.93016,0.005880000000000001,1.9301689563000002,0.02016,0.005880000000000001,0.021,1.9100000000000001,0.0,1.9100000000000001
2019-05-24 09:00:00,2.35408,0.009940000000000001,2.3541009855,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.32,0.0,2.32,2.07408,0.009940000000000001,2.0741038185,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.04,0.0,2.04
2019-05-24 09:30:00,2.286,0.0105,2.286024114,0.036000000000000004,0.0105,0.0375,2.25,0.0,2.25,1.996,0.0105,1.9960276175,0.036000000000000004,0.0105,0.0375,1.96,0.0,1.96
2019-05-24 10:00:00,2.36176,0.012180000000000002,2.361791407,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.32,0.0,2.32,2.00176,0.012180000000000002,2.0017970551,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.96,0.0,1.96
2019-05-24 10:30:00,2.3475200000000003,0.01386,2.3475609151,0.04752000000000001,0.01386,0.0495,2.3,0.0,2.3,1.96752,0.01386,1.9675688171,0.04752000000000001,0.01386,0.0495,1.92,0.0,1.92
2019-05-24 11:00:00,2.20664,0.01652,2.2067018376,0.05664,0.01652,0.059000000000000004,2.15,0.0,2.15,1.87664,0.01652,1.8767127111000002,0.05664,0.01652,0.059000000000000004,1.82,0.0,1.82
2019-05-24 11:30:00,2.33856,0.01708,2.3386223723,0.05856000000000001,0.01708,0.061,2.2800000000000002,0.0,2.2800000000000002,1.94856,0.01708,1.9486348555,0.05856000000000001,0.01708,0.061,1.8900000000000001,0.0,1.8900000000000001
2019-05-24 12:00:00,2.33616,0.016380000000000002,2.3362174235,0.05616,0.016380000000000002,0.0585,2.2800000000000002,0.0,2.2800000000000002,1.90616,0.9563800000000001,2.1326295154,0.05616,0.016380000000000002,0.0585,1.85,0.9400000000000001,2.0751144547
2019-05-24 12:30:00,2.21,0.9575,2.4085070583,0.06,0.0175,0.0625,2.15,0.9400000000000001,2.3465080439,2.01,0.9575,2.2264110694,0.06,0.0175,0.0625,1.9500000000000002,0.9400000000000001,2.1647401692
2019-05-24 13:00:00,2.41192,0.018060000000000003,2.411987614,0.06192,0.018060000000000003,0.0645,2.35,0.0,2.35,1.72192,0.018060000000000003,1.7220147067,0.06192,0.018060000000000003,0.0645,1.6600000000000001,0.0,1.6600000000000001
2019-05-24 13:30:00,2.30224,0.012320000000000001,2.3022729638,0.04224000000000001,0.012320000000000001,0.044,2.26,0.0,2.26,1.94224,0.012320000000000001,1.9422790737,0.04224000000000001,0.012320000000000001,0.044,1.9,0.0,1.9
2019-05-24 14:00:00,2.11296,0.0037800000000000004,2.1129633811,0.012960000000000001,0.0037800000000000004,0.0135,2.1,0.0,2.1,2.25296,0.0037800000000000004,2.252963171,0.012960000000000001,0.0037800000000000004,0.0135,2.24,0.0,2.24
2019-05-24 14:30:00,2.20592,0.007560000000000001,2.2059329546,0.025920000000000002,0.007560000000000001,0.027,2.18,0.0,2.18,2.09592,0.007560000000000001,2.0959336344,0.025920000000000002,0.007560000000000001,0.027,2.07,0.0,2.07
2019-05-24 15:00:00,2.11768,0.0022400000000000002,2.1176811847,0.007680000000000001,0.0022400000000000002,0.008,2.11,0.0,2.11,2.11768,0.0022400000000000002,2.1176811847,0.007680000000000001,0.0022400000000000002,0.008,2.11,0.0,2.11
2019-05-24 15:30:00,2.0544000000000002,0.9442,2.2609893852000003,0.014400000000000001,0.004200000000000001,0.015,2.04,0.9400000000000001,2.2461522655,2.1244,0.004200000000000001,2.1244041518,0.014400000000000001,0.004200000000000001,0.015,2.11,0.0,2.11
2019-05-24 16:00:00,2.2256,0.9533,2.4211724949,0.0456,0.013300000000000001,0.0475,2.18,0.9400000000000001,2.3740261161,1.8556,0.013300000000000001,1.8556476632,0.0456,0.013300000000000001,0.0475,1.81,0.0,1.81
2019-05-24 16:30:00,2.25408,0.9499400000000001,2.4460708596,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.22,0.9400000000000001,2.4108089928,1.77408,0.009940000000000001,1.7741078462000002,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.74,0.0,1.74
2019-05-24 17:00:00,2.15496,0.9472800000000001,2.3539736617,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.13,0.9400000000000001,2.3281967271,1.9349600000000002,0.007280000000000001,1.9349736949,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.9100000000000001,0.0,1.9100000000000001
2019-05-24 17:30:00,2.35968,0.94574,2.5421474879,0.019680000000000003,0.00574,0.0205,2.34,0.9400000000000001,2.5217454273,1.69968,0.00574,1.6996896923,0.019680000000000003,0.00574,0.0205,1.6800000000000002,0.0,1.6800000000000002
2019-05-24 18:00:00,2.15488,0.00434,2.1548843704,0.01488,0.00434,0.0155,2.14,0.0,2.14,1.79488,0.00434,1.794885247,0.01488,0.00434,0.0155,1.78,0.0,1.78
2019-05-24 18:30:00,2.0548,0.0014,2.0548004769,0.0048000000000000004,0.0014,0.005,2.05,0.0,2.05,1.9748,0.0014,1.9748004962999999,0.0048000000000000004,0.0014,0.005,1.97,0.0,1.97
2019-05-24 19:00:00,2.11144,0.00042,2.1114400418,0.00144,0.00042,0.0015,2.11,0.0,2.11,1.91144,0.00042,1.9114400461,0.00144,0.00042,0.0015,1.9100000000000001,0.0,1.9100000000000001
2019-05-24 19:30:00,2.11288,0.00084,2.112880167,0.00288,0.00084,0.003,2.11,0.0,2.11,1.88288,0.00084,1.8828801874,0.00288,0.00084,0.003,1.88,0.0,1.88
2019-05-24 20:00:00,2.08048,0.00014000000000000001,2.0804800047,0.00048000000000000007,0.00014000000000000001,0.0005,2.08,0.0,2.08,1.82048,0.00014000000000000001,1.8204800053999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.82,0.0,1.82
2019-05-24 20:30:00,1.9304800000000002,0.00014000000000000001,1.9304800051000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.9300000000000002,0.0,1.9300000000000002,1.72048,0.00014000000000000001,1.7204800057,0.00048000000000000007,0.00014000000000000001,0.0005,1.72,0.0,1.72
2019-05-24 21:00:00,1.88048,0.00014000000000000001,1.8804800052,0.00048000000000000007,0.00014000000000000001,0.0005,1.88,0.0,1.88,1.69048,0.00014000000000000001,1.6904800058,0.00048000000000000007,0.00014000000000000001,0.0005,1.69,0.0,1.69
2019-05-24 21:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-05-24 22:00:00,1.88048,0.00014000000000000001,1.8804800052,0.00048000000000000007,0.00014000000000000001,0.0005,1.88,0.0,1.88,1.6404800000000002,0.00014000000000000001,1.640480006,0.00048000000000000007,0.00014000000000000001,0.0005,1.6400000000000001,0.0,1.6400000000000001
2019-05-24 22:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-05-24 23:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.52,0.0,1.52,0.0,0.0,0.0,1.52,0.0,1.52
2019-05-24 23:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.42,0.0,1.42,0.0,0.0,0.0,1.42,0.0,1.42
2019-05-25 00:00:00,1.6400000000000001,0.9400000000000001,1.8902909829,0.0,0.0,0.0,1.6400000000000001,0.9400000000000001,1.8902909829,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26
2019-05-25 00:30:00,1.6,0.9400000000000001,1.8556939403000001,0.0,0.0,0.0,1.6,0.9400000000000001,1.8556939403000001,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2019-05-25 01:00:00,1.41096,0.00028000000000000003,1.4109600278,0.0009600000000000001,0.00028000000000000003,0.001,1.4100000000000001,0.0,1.4100000000000001,1.3109600000000001,0.00028000000000000003,1.3109600299,0.0009600000000000001,0.00028000000000000003,0.001,1.31,0.0,1.31
2019-05-25 01:30:00,1.41096,0.00028000000000000003,1.4109600278,0.0009600000000000001,0.00028000000000000003,0.001,1.4100000000000001,0.0,1.4100000000000001,1.38096,0.00028000000000000003,1.3809600284,0.0009600000000000001,0.00028000000000000003,0.001,1.38,0.0,1.38
2019-05-25 02:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999
2019-05-25 02:30:00,1.41096,0.00028000000000000003,1.4109600278,0.0009600000000000001,0.00028000000000000003,0.001,1.4100000000000001,0.0,1.4100000000000001,1.38096,0.00028000000000000003,1.3809600284,0.0009600000000000001,0.00028000000000000003,0.001,1.38,0.0,1.38
2019-05-25 03:00:00,1.41048,0.00014000000000000001,1.4104800069,0.00048000000000000007,0.00014000000000000001,0.0005,1.4100000000000001,0.0,1.4100000000000001,1.38048,0.00014000000000000001,1.3804800071,0.00048000000000000007,0.00014000000000000001,0.0005,1.38,0.0,1.38
2019-05-25 03:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2019-05-25 04:00:00,1.4100000000000001,0.9400000000000001,1.6946090995,0.0,0.0,0.0,1.4100000000000001,0.9400000000000001,1.6946090995,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-05-25 04:30:00,1.4100000000000001,0.9400000000000001,1.6946090995,0.0,0.0,0.0,1.4100000000000001,0.9400000000000001,1.6946090995,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-05-25 05:00:00,1.4100000000000001,0.9400000000000001,1.6946090995,0.0,0.0,0.0,1.4100000000000001,0.9400000000000001,1.6946090995,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-05-25 05:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-05-25 06:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.17,0.0,1.17,0.0,0.0,0.0,1.17,0.0,1.17
2019-05-25 06:30:00,1.46,0.9400000000000001,1.7364331257,0.0,0.0,0.0,1.46,0.9400000000000001,1.7364331257,1.37,-0.9400000000000001,1.6614752481,0.0,0.0,0.0,1.37,-0.9400000000000001,1.6614752481
2019-05-25 07:00:00,1.6404800000000002,0.9401400000000001,1.8907770493,0.00048000000000000007,0.00014000000000000001,0.0005,1.6400000000000001,0.9400000000000001,1.8902909829,1.31048,0.00014000000000000001,1.3104800075,0.00048000000000000007,0.00014000000000000001,0.0005,1.31,0.0,1.31
2019-05-25 07:30:00,1.7572,0.9421,1.9938165036000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.75,0.9400000000000001,1.9864792977,1.3572,0.0021000000000000003,1.3572016247,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.35,0.0,1.35
2019-05-25 08:00:00,1.79336,0.94098,2.0252366405,0.00336,0.0009800000000000002,0.0035,1.79,0.9400000000000001,2.0218061232,1.6133600000000001,0.0009800000000000002,1.6133602975999999,0.00336,0.0009800000000000002,0.0035,1.6099999999999999,0.0,1.6099999999999999
2019-05-25 08:30:00,1.95008,0.9429400000000001,2.1660904529,0.01008,0.0029400000000000003,0.0105,1.94,0.9400000000000001,2.1557365331,1.65008,0.0029400000000000003,1.6500826191,0.01008,0.0029400000000000003,0.0105,1.6400000000000001,0.0,1.6400000000000001
2019-05-25 09:00:00,2.14976,0.9486800000000001,2.349779096,0.02976,0.00868,0.031,2.12,0.9400000000000001,2.3190515303,1.55976,0.00868,1.5597841517000002,0.02976,0.00868,0.031,1.53,0.0,1.53
2019-05-25 09:30:00,2.02552,0.9503600000000001,2.2373903102,0.03552,0.010360000000000001,0.037,1.99,0.9400000000000001,2.2008407484,1.6755200000000001,0.010360000000000001,1.6755520284,0.03552,0.010360000000000001,0.037,1.6400000000000001,0.0,1.6400000000000001
2019-05-25 10:00:00,1.9408,0.0119,1.940836482,0.0408,0.0119,0.0425,1.9,0.0,1.9,1.6808,0.0119,1.6808421251999999,0.0408,0.0119,0.0425,1.6400000000000001,0.0,1.6400000000000001
2019-05-25 10:30:00,1.87464,0.01302,1.8746852136,0.044640000000000006,0.01302,0.0465,1.83,0.0,1.83,1.70464,0.01302,1.7046897225,0.044640000000000006,0.01302,0.0465,1.6600000000000001,0.0,1.6600000000000001
2019-05-25 11:00:00,1.8828,0.9554,2.1113325176,0.0528,0.0154,0.055,1.83,0.9400000000000001,2.0573040611,1.5928,0.0154,1.5928744458000001,0.0528,0.0154,0.055,1.54,0.0,1.54
2019-05-25 11:30:00,1.88856,0.01708,1.8886372336,0.05856000000000001,0.01708,0.061,1.83,0.0,1.83,1.5685600000000002,0.01708,1.568652989,0.05856000000000001,0.01708,0.061,1.51,0.0,1.51
2019-05-25 12:00:00,1.9528,0.0154,1.9528607221,0.0528,0.0154,0.055,1.9,0.0,1.9,1.5128,0.0154,1.5128783824,0.0528,0.0154,0.055,1.46,0.0,1.46
2019-05-25 12:30:00,1.7714400000000001,0.017920000000000002,1.7715306376000002,0.06144000000000001,0.017920000000000002,0.064,1.71,0.0,1.71,1.5814400000000002,0.017920000000000002,1.5815415265000001,0.06144000000000001,0.017920000000000002,0.064,1.52,0.0,1.52
2019-05-25 13:00:00,1.91424,0.01582,1.9143053701000001,0.054240000000000003,0.01582,0.0565,1.8599999999999999,0.0,1.8599999999999999,1.53424,0.01582,1.5343215602,0.054240000000000003,0.01582,0.0565,1.48,0.0,1.48
2019-05-25 13:30:00,1.86672,0.01946,1.8668214296,0.06672,0.01946,0.0695,1.8,0.0,1.8,1.57672,0.01946,1.5768400838,0.06672,0.01946,0.0695,1.51,0.0,1.51
2019-05-25 14:00:00,1.90616,0.016380000000000002,1.9062303769,0.05616,0.016380000000000002,0.0585,1.85,0.0,1.85,1.50616,0.016380000000000002,1.5062490664000001,0.05616,0.016380000000000002,0.0585,1.45,0.0,1.45
2019-05-25 14:30:00,1.9647200000000002,0.95596,2.1849448963,0.054720000000000005,0.015960000000000002,0.057,1.9100000000000001,0.9400000000000001,2.1287789928,1.43472,0.015960000000000002,1.4348087677,0.054720000000000005,0.015960000000000002,0.057,1.38,0.0,1.38
2019-05-25 15:00:00,1.90848,0.014140000000000002,1.9085323812000001,0.04848,0.014140000000000002,0.0505,1.8599999999999999,0.0,1.8599999999999999,1.44848,0.014140000000000002,1.4485490154,0.04848,0.014140000000000002,0.0505,1.4,0.0,1.4
2019-05-25 15:30:00,1.8256000000000001,0.013300000000000001,1.8256484464,0.0456,0.013300000000000001,0.0475,1.78,0.0,1.78,1.5356,0.013300000000000001,1.5356575953,0.0456,0.013300000000000001,0.0475,1.49,0.0,1.49
2019-05-25 16:00:00,1.8536000000000001,0.0098,1.8536259062,0.033600000000000005,0.0098,0.035,1.82,0.0,1.82,1.5436,0.0098,1.5436311088,0.033600000000000005,0.0098,0.035,1.51,0.0,1.51
2019-05-25 16:30:00,1.84112,0.0061600000000000005,1.841130305,0.021120000000000003,0.0061600000000000005,0.022,1.82,0.0,1.82,1.58112,0.0061600000000000005,1.5811319995000002,0.021120000000000003,0.0061600000000000005,0.022,1.56,0.0,1.56
2019-05-25 17:00:00,1.89728,0.9450400000000001,2.119616003,0.01728,0.00504,0.018000000000000002,1.88,0.9400000000000001,2.1019038988,1.65728,0.00504,1.6572876636,0.01728,0.00504,0.018000000000000002,1.6400000000000001,0.0,1.6400000000000001
2019-05-25 17:30:00,2.1172,0.9421,2.3173450865,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.11,0.9400000000000001,2.3099134183,1.6072000000000002,0.0021000000000000003,1.607201372,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.6,0.0,1.6
2019-05-25 18:00:00,2.12344,0.9439200000000001,2.3237862208,0.01344,0.003920000000000001,0.014,2.11,0.9400000000000001,2.3099134183,1.63344,0.003920000000000001,1.6334447037,0.01344,0.003920000000000001,0.014,1.62,0.0,1.62
2019-05-25 18:30:00,2.11912,0.94266,2.319326939,0.009120000000000001,0.00266,0.0095,2.11,0.9400000000000001,2.3099134183,1.78912,0.00266,1.7891219774,0.009120000000000001,0.00266,0.0095,1.78,0.0,1.78
2019-05-25 19:00:00,2.1124,0.0007,2.112400116,0.0024000000000000002,0.0007,0.0025,2.11,0.0,2.11,1.9224,0.0007,1.9224001274,0.0024000000000000002,0.0007,0.0025,1.92,0.0,1.92
2019-05-25 19:30:00,2.11096,0.00028000000000000003,2.1109600186,0.0009600000000000001,0.00028000000000000003,0.001,2.11,0.0,2.11,1.90096,0.00028000000000000003,1.9009600206,0.0009600000000000001,0.00028000000000000003,0.001,1.9,0.0,1.9
2019-05-25 20:00:00,2.06096,0.00028000000000000003,2.060960019,0.0009600000000000001,0.00028000000000000003,0.001,2.06,0.0,2.06,1.8709600000000002,0.00028000000000000003,1.8709600210000001,0.0009600000000000001,0.00028000000000000003,0.001,1.87,0.0,1.87
2019-05-25 20:30:00,2.06336,0.0009800000000000002,2.0633602327,0.00336,0.0009800000000000002,0.0035,2.06,0.0,2.06,1.82336,0.0009800000000000002,1.8233602634000001,0.00336,0.0009800000000000002,0.0035,1.82,0.0,1.82
2019-05-25 21:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-05-25 21:30:00,1.88096,0.00028000000000000003,1.8809600208,0.0009600000000000001,0.00028000000000000003,0.001,1.88,0.0,1.88,1.6609600000000002,0.00028000000000000003,1.6609600236,0.0009600000000000001,0.00028000000000000003,0.001,1.6600000000000001,0.0,1.6600000000000001
2019-05-25 22:00:00,1.88048,0.00014000000000000001,1.8804800052,0.00048000000000000007,0.00014000000000000001,0.0005,1.88,0.0,1.88,1.6404800000000002,0.00014000000000000001,1.640480006,0.00048000000000000007,0.00014000000000000001,0.0005,1.6400000000000001,0.0,1.6400000000000001
2019-05-25 22:30:00,1.86192,0.9405600000000001,2.086000767,0.0019200000000000003,0.0005600000000000001,0.002,1.8599999999999999,0.9400000000000001,2.0840345487,1.64192,0.0005600000000000001,1.6419200955000002,0.0019200000000000003,0.0005600000000000001,0.002,1.6400000000000001,0.0,1.6400000000000001
2019-05-25 23:00:00,1.86192,0.9405600000000001,2.086000767,0.0019200000000000003,0.0005600000000000001,0.002,1.8599999999999999,0.9400000000000001,2.0840345487,1.42192,0.0005600000000000001,1.4219201103,0.0019200000000000003,0.0005600000000000001,0.002,1.42,0.0,1.42
2019-05-25 23:30:00,1.64192,0.9405600000000001,1.8922352919,0.0019200000000000003,0.0005600000000000001,0.002,1.6400000000000001,0.9400000000000001,1.8902909829,1.42192,0.0005600000000000001,1.4219201103,0.0019200000000000003,0.0005600000000000001,0.002,1.42,0.0,1.42
2019-05-26 00:00:00,1.58336,0.0009800000000000002,1.5833603033,0.00336,0.0009800000000000002,0.0035,1.58,0.0,1.58,1.42336,0.0009800000000000002,1.4233603374000001,0.00336,0.0009800000000000002,0.0035,1.42,0.0,1.42
2019-05-26 00:30:00,1.5324,0.0007,1.5324001599,0.0024000000000000002,0.0007,0.0025,1.53,0.0,1.53,1.4224,0.0007,1.4224001722000001,0.0024000000000000002,0.0007,0.0025,1.42,0.0,1.42
2019-05-26 01:00:00,1.42048,0.00014000000000000001,1.4204800069,0.00048000000000000007,0.00014000000000000001,0.0005,1.42,0.0,1.42,1.40048,0.00014000000000000001,1.400480007,0.00048000000000000007,0.00014000000000000001,0.0005,1.4,0.0,1.4
2019-05-26 01:30:00,1.42,0.0,1.42,0.0,0.0,0.0,1.42,0.0,1.42,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34
2019-05-26 02:00:00,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2019-05-26 02:30:00,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2019-05-26 03:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
2019-05-26 03:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.21,0.0,1.21,0.0,0.0,0.0,1.21,0.0,1.21
2019-05-26 04:00:00,1.41048,0.00014000000000000001,1.4104800069,0.00048000000000000007,0.00014000000000000001,0.0005,1.4100000000000001,0.0,1.4100000000000001,1.22048,0.00014000000000000001,1.220480008,0.00048000000000000007,0.00014000000000000001,0.0005,1.22,0.0,1.22
2019-05-26 04:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2019-05-26 05:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2019-05-26 05:30:00,1.41048,0.00014000000000000001,1.4104800069,0.00048000000000000007,0.00014000000000000001,0.0005,1.4100000000000001,0.0,1.4100000000000001,1.22048,0.00014000000000000001,1.220480008,0.00048000000000000007,0.00014000000000000001,0.0005,1.22,0.0,1.22
2019-05-26 06:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2019-05-26 06:30:00,1.41192,0.0005600000000000001,1.4119201111000002,0.0019200000000000003,0.0005600000000000001,0.002,1.4100000000000001,0.0,1.4100000000000001,1.38192,0.0005600000000000001,1.3819201135,0.0019200000000000003,0.0005600000000000001,0.002,1.38,0.0,1.38
2019-05-26 07:00:00,1.4124,0.0007,1.4124001735,0.0024000000000000002,0.0007,0.0025,1.4100000000000001,0.0,1.4100000000000001,1.4124,0.0007,1.4124001735,0.0024000000000000002,0.0007,0.0025,1.4100000000000001,0.0,1.4100000000000001
2019-05-26 07:30:00,1.6143200000000002,0.00126,1.6143204917,0.00432,0.00126,0.0045000000000000005,1.6099999999999999,0.0,1.6099999999999999,1.51432,0.00126,1.5143205242,0.00432,0.00126,0.0045000000000000005,1.51,0.0,1.51
2019-05-26 08:00:00,1.6667200000000002,0.0019600000000000004,1.6667211524,0.00672,0.0019600000000000004,0.007,1.6600000000000001,0.0,1.6600000000000001,1.6467200000000002,0.0019600000000000004,1.6467211663999999,0.00672,0.0019600000000000004,0.007,1.6400000000000001,0.0,1.6400000000000001
2019-05-26 08:30:00,1.82584,0.00462,1.8258458451,0.01584,0.00462,0.0165,1.81,0.0,1.81,1.69584,0.00462,1.6958462932,0.01584,0.00462,0.0165,1.6800000000000002,0.0,1.6800000000000002
2019-05-26 09:00:00,1.90448,0.0071400000000000005,1.9044933841,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.88,0.0,1.88,1.81448,0.0071400000000000005,1.8144940479,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.79,0.0,1.79
2019-05-26 09:30:00,1.9088,0.008400000000000001,1.9088184827,0.028800000000000003,0.008400000000000001,0.03,1.88,0.0,1.88,1.8188,0.008400000000000001,1.8188193973,0.028800000000000003,0.008400000000000001,0.03,1.79,0.0,1.79
2019-05-26 10:00:00,1.89128,0.01204,1.8913183233000002,0.041280000000000004,0.01204,0.043000000000000003,1.85,0.0,1.85,1.77128,0.01204,1.7713209195,0.041280000000000004,0.01204,0.043000000000000003,1.73,0.0,1.73
2019-05-26 10:30:00,1.9607200000000002,0.008960000000000001,1.9607404724,0.030720000000000004,0.008960000000000001,0.032,1.9300000000000002,0.0,1.9300000000000002,1.8207200000000001,0.008960000000000001,1.8207420465,0.030720000000000004,0.008960000000000001,0.032,1.79,0.0,1.79
2019-05-26 11:00:00,1.96168,0.00924,1.9617017612,0.03168,0.00924,0.033,1.9300000000000002,0.0,1.9300000000000002,1.77168,0.00924,1.7717040949,0.03168,0.00924,0.033,1.74,0.0,1.74
2019-05-26 11:30:00,1.90928,0.00854,1.9092990991,0.029280000000000004,0.00854,0.030500000000000003,1.88,0.0,1.88,1.79928,0.00854,1.7993002668,0.029280000000000004,0.00854,0.030500000000000003,1.77,0.0,1.77
2019-05-26 12:00:00,1.93408,0.9499400000000001,2.1547741065,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.9,0.9400000000000001,2.1198113124,1.80408,0.009940000000000001,1.8041073832,0.034080000000000006,0.009940000000000001,0.035500000000000004,1.77,0.0,1.77
2019-05-26 12:30:00,1.9278400000000002,0.00812,1.9278571005,0.027840000000000004,0.00812,0.029,1.9,0.0,1.9,1.9278400000000002,0.00812,1.9278571005,0.027840000000000004,0.00812,0.029,1.9,0.0,1.9
2019-05-26 13:00:00,2.0792,0.0056,2.0792075413,0.019200000000000002,0.0056,0.02,2.06,0.0,2.06,1.8992,0.0056,1.8992082561,0.019200000000000002,0.0056,0.02,1.88,0.0,1.88
2019-05-26 13:30:00,2.05152,0.00336,2.0515227515,0.01152,0.00336,0.012,2.04,0.0,2.04,1.89152,0.00336,1.8915229842999999,0.01152,0.00336,0.012,1.88,0.0,1.88
2019-05-26 14:00:00,2.02488,0.00434,2.024884651,0.01488,0.00434,0.0155,2.01,0.0,2.01,1.77488,0.00434,1.7748853062,0.01488,0.00434,0.0155,1.76,0.0,1.76
2019-05-26 14:30:00,1.9472800000000001,0.00504,1.9472865223,0.01728,0.00504,0.018000000000000002,1.9300000000000002,0.0,1.9300000000000002,1.7972800000000002,0.00504,1.7972870667,0.01728,0.00504,0.018000000000000002,1.78,0.0,1.78
2019-05-26 15:00:00,1.9477600000000002,0.005180000000000001,1.947766888,0.01776,0.005180000000000001,0.018500000000000003,1.9300000000000002,0.0,1.9300000000000002,1.7777600000000002,0.005180000000000001,1.7777675467,0.01776,0.005180000000000001,0.018500000000000003,1.76,0.0,1.76
2019-05-26 15:30:00,1.83304,0.00672,1.8330523179,0.02304,0.00672,0.024,1.81,0.0,1.81,1.7830400000000002,0.00672,1.7830526633,0.02304,0.00672,0.024,1.76,0.0,1.76
