Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 02:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-05-06 02:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-05-06 03:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-05-06 03:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-05-06 04:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-05-06 04:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-05-06 05:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-05-06 05:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-05-06 06:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-05-06 06:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-05-06 07:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-05-06 07:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-05-06 08:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-05-06 08:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-05-06 09:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-05-06 09:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-05-06 10:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-05-06 10:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-05-06 11:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-05-06 11:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-05-06 12:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-05-06 12:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-05-06 13:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-05-06 13:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-05-06 14:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-05-06 14:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-05-06 15:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-05-06 15:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-05-06 16:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-05-06 16:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-05-06 17:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-05-06 17:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-05-06 18:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-05-06 18:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-05-06 19:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-05-06 19:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-05-06 20:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-05-06 20:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-05-06 21:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-05-06 21:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-05-06 22:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-05-06 22:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-05-06 23:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-05-06 23:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-05-07 00:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-05-07 00:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-05-07 01:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-05-07 01:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-05-07 02:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-05-07 02:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-05-07 03:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-05-07 03:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-05-07 04:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-05-07 04:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-05-07 05:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-05-07 05:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-05-07 06:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-05-07 06:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-05-07 07:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-05-07 07:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-05-07 08:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-05-07 08:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-05-07 09:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-05-07 09:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-05-07 10:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-05-07 10:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-05-07 11:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-05-07 11:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-05-07 12:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-05-07 12:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-05-07 13:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-05-07 13:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-05-07 14:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-05-07 14:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-05-07 15:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-05-07 15:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-05-07 16:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-05-07 16:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-05-07 17:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-05-07 17:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-05-07 18:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-05-07 18:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-05-07 19:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-05-07 19:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-05-07 20:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-05-07 20:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-05-07 21:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-05-07 21:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-05-07 22:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-05-07 22:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-05-07 23:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-05-07 23:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-05-08 00:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-05-08 00:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-05-08 01:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-05-08 01:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-05-08 02:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-05-08 02:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-05-08 03:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-05-08 03:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-05-08 04:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-05-08 04:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-05-08 05:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-05-08 05:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-05-08 06:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-05-08 06:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-05-08 07:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-05-08 07:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-05-08 08:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-05-08 08:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-05-08 09:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-05-08 09:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-05-08 10:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-05-08 10:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-05-08 11:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-05-08 11:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-05-08 12:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-05-08 12:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-05-08 13:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-05-08 13:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-05-08 14:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-05-08 14:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-05-08 15:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-05-08 15:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-05-08 16:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-05-08 16:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-05-08 17:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-05-08 17:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-05-08 18:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-05-08 18:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-05-08 19:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-05-08 19:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-05-08 20:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-05-08 20:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-05-08 21:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-05-08 21:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-05-08 22:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-05-08 22:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-05-08 23:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-05-08 23:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-05-09 00:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-05-09 00:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-05-09 01:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
