Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-08-02 15:30:00,1.545308,-0.19,1.5569447051,0.025307999999999997,0,0.025307999999999997,1.52,-0.19,1.5318289722,1.295308,0.26,1.3211445095,0.025307999999999997,0,0.025307999999999997,1.27,0.26,1.2963410045,0.9453079999999999,-1.22,1.543375267,0.025307999999999997,0,0.025307999999999997,0.92,-1.22,1.5280052356
2019-08-02 16:00:00,1.519647,0.15,1.5270320902,0.019646999999999998,0,0.019646999999999998,1.5,0.15,1.5074813432,1.269647,0.0,1.269647,0.019646999999999998,0,0.019646999999999998,1.25,0.0,1.25,1.659647,-0.9400000000000001,1.9073615715,0.019646999999999998,0,0.019646999999999998,1.6400000000000001,-0.9400000000000001,1.8902909829
2019-08-02 16:30:00,1.5129869999999999,0.29,1.5405290202000002,0.012986999999999999,0,0.012986999999999999,1.5,0.29,1.5277761616,1.2829869999999999,0.21,1.300059861,0.012986999999999999,0,0.012986999999999999,1.27,0.21,1.2872451204,1.662987,-0.93,1.9053676186000001,0.012986999999999999,0,0.012986999999999999,1.65,-0.93,1.8940432941
2019-08-02 17:00:00,1.53666,0.61,1.6533069756,0.00666,0,0.00666,1.53,0.61,1.6471186964,1.34666,0.13,1.3529202325,0.00666,0,0.00666,1.34,0.13,1.3462912018,1.73666,-1.11,2.0610890218,0.00666,0,0.00666,1.73,-1.11,2.0554804791
2019-08-02 17:30:00,1.684329,0.62,1.7948159182,0.0043289999999999995,0,0.0043289999999999995,1.6800000000000002,0.62,1.7907540311,1.474329,0.14,1.4809611745,0.0043289999999999995,0,0.0043289999999999995,1.47,0.14,1.4766516177,1.914329,-1.11,2.2128613875,0.0043289999999999995,0,0.0043289999999999995,1.9100000000000001,-1.11,2.2091174708
2019-08-02 18:00:00,1.732664,0.7000000000000001,1.868722702,0.0026639999999999997,0,0.0026639999999999997,1.73,0.7000000000000001,1.8662529303,1.552664,0.39,1.6008952173000002,0.0026639999999999997,0,0.0026639999999999997,1.55,0.39,1.5983116092,1.962664,-1.02,2.2118883283,0.0026639999999999997,0,0.0026639999999999997,1.96,-1.02,2.2095248358
2019-08-02 18:30:00,1.77,0.8200000000000001,1.9507178166,0.0,0,0.0,1.77,0.8200000000000001,1.9507178166,1.6099999999999999,0.52,1.6918924316,0.0,0,0.0,1.6099999999999999,0.52,1.6918924316,1.35,-1.73,2.1944019686,0.0,0,0.0,1.35,-1.73,2.1944019686
2019-08-02 19:00:00,1.73,0.8300000000000001,1.9188017094,0.0,0,0.0,1.73,0.8300000000000001,1.9188017094,1.58,0.5,1.6572265989,0.0,0,0.0,1.58,0.5,1.6572265989,1.82,-1.17,2.163631207,0.0,0,0.0,1.82,-1.17,2.163631207
2019-08-02 19:30:00,1.67,0.8200000000000001,1.8604569331,0.0,0,0.0,1.67,0.8200000000000001,1.8604569331,1.52,0.51,1.6032778923,0.0,0,0.0,1.52,0.51,1.6032778923,0.31,-1.79,1.8166452598,0.0,0,0.0,0.31,-1.79,1.8166452598
2019-08-02 20:00:00,1.7000000000000002,0.8300000000000001,1.8917980865000001,0.0,0,0.0,1.7000000000000002,0.8300000000000001,1.8917980865000001,1.55,0.5,1.6286497475,0.0,0,0.0,1.55,0.5,1.6286497475,-0.39,-1.96,1.9984243794,0.0,0,0.0,-0.39,-1.96,1.9984243794
2019-08-02 20:30:00,1.6400000000000001,0.8200000000000001,1.8335757415,0.0,0,0.0,1.6400000000000001,0.8200000000000001,1.8335757415,1.5,0.5,1.5811388301,0.0,0,0.0,1.5,0.5,1.5811388301,-0.93,-1.79,2.0171762442,0.0,0,0.0,-0.93,-1.79,2.0171762442
2019-08-02 21:00:00,1.63,0.63,1.7475125178000002,0.0,0,0.0,1.63,0.63,1.7475125178000002,1.43,0.18,1.4412841496,0.0,0,0.0,1.43,0.18,1.4412841496,-0.09,-2.13,2.1319005605,0.0,0,0.0,-0.09,-2.13,2.1319005605
2019-08-02 21:30:00,1.6400000000000001,0.62,1.7532826355000002,0.0,0,0.0,1.6400000000000001,0.62,1.7532826355000002,1.44,0.26,1.4632839779,0.0,0,0.0,1.44,0.26,1.4632839779,-0.39,-2.04,2.0769448717,0.0,0,0.0,-0.39,-2.04,2.0769448717
2019-08-02 22:00:00,1.6800000000000002,0.4,1.7269626516,0.0,0,0.0,1.6800000000000002,0.4,1.7269626516,1.45,0.27,1.4749237268,0.0,0,0.0,1.45,0.27,1.4749237268,-1.0,-1.6099999999999999,1.8952836199,0.0,0,0.0,-1.0,-1.6099999999999999,1.8952836199
2019-08-02 22:30:00,1.6,0.22,1.6150541787,0.0,0,0.0,1.6,0.22,1.6150541787,1.33,0.14,1.3373481221999999,0.0,0,0.0,1.33,0.14,1.3373481221999999,-0.35000000000000003,-1.4100000000000001,1.4527904185,0.0,0,0.0,-0.35000000000000003,-1.4100000000000001,1.4527904185
2019-08-02 23:00:00,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49,1.24,0.15,1.2490396311,0.0,0,0.0,1.24,0.15,1.2490396311,-0.45,-1.4,1.470544117,0.0,0,0.0,-0.45,-1.4,1.470544117
2019-08-02 23:30:00,1.31,-0.22,1.3283448347,0.0,0,0.0,1.31,-0.22,1.3283448347,1.08,-0.27,1.1132385189,0.0,0,0.0,1.08,-0.27,1.1132385189,-0.85,-1.05,1.3509256085999999,0.0,0,0.0,-0.85,-1.05,1.3509256085999999
2019-08-03 00:00:00,1.21,-0.19,1.2248265183,0.0,0,0.0,1.21,-0.19,1.2248265183,0.96,-0.29,1.0028459503,0.0,0,0.0,0.96,-0.29,1.0028459503,0.59,-0.47000000000000003,0.7543208866000001,0.0,0,0.0,0.59,-0.47000000000000003,0.7543208866000001
2019-08-03 00:30:00,1.1,-0.17,1.1130588484,0.0,0,0.0,1.1,-0.17,1.1130588484,0.87,-0.29,0.9170605214,0.0,0,0.0,0.87,-0.29,0.9170605214,0.9400000000000001,-0.6900000000000001,1.1660617479,0.0,0,0.0,0.9400000000000001,-0.6900000000000001,1.1660617479
2019-08-03 01:00:00,1.06,-0.19,1.0768936809,0.0,0,0.0,1.06,-0.19,1.0768936809,0.8300000000000001,-0.29,0.8792041856,0.0,0,0.0,0.8300000000000001,-0.29,0.8792041856,0.47000000000000003,-1.03,1.1321660655999999,0.0,0,0.0,0.47000000000000003,-1.03,1.1321660655999999
2019-08-03 01:30:00,1.03,-0.16,1.0423531072,0.0,0,0.0,1.03,-0.16,1.0423531072,0.81,-0.30000000000000004,0.8637708029000001,0.0,0,0.0,0.81,-0.30000000000000004,0.8637708029000001,0.77,-0.8200000000000001,1.1248555463,0.0,0,0.0,0.77,-0.8200000000000001,1.1248555463
2019-08-03 02:00:00,0.97,-0.16,0.9831073187,0.0,0,0.0,0.97,-0.16,0.9831073187,0.76,-0.30000000000000004,0.8170679286,0.0,0,0.0,0.76,-0.30000000000000004,0.8170679286,0.23,-1.07,1.0944404963,0.0,0,0.0,0.23,-1.07,1.0944404963
2019-08-03 02:30:00,0.96,-0.18,0.9767292358,0.0,0,0.0,0.96,-0.18,0.9767292358,0.75,-0.29,0.8041144197000001,0.0,0,0.0,0.75,-0.29,0.8041144197000001,-0.47000000000000003,-0.98,1.0868762579,0.0,0,0.0,-0.47000000000000003,-0.98,1.0868762579
2019-08-03 03:00:00,0.9,-0.17,0.9159148432,0.0,0,0.0,0.9,-0.17,0.9159148432,0.71,-0.30000000000000004,0.7707788269,0.0,0,0.0,0.71,-0.30000000000000004,0.7707788269,-0.18,-0.85,0.8688498144000001,0.0,0,0.0,-0.18,-0.85,0.8688498144000001
2019-08-03 03:30:00,0.89,-0.17,0.9060905032000001,0.0,0,0.0,0.89,-0.17,0.9060905032000001,0.7000000000000001,-0.30000000000000004,0.7615773106,0.0,0,0.0,0.7000000000000001,-0.30000000000000004,0.7615773106,0.46,-0.87,0.9841239759,0.0,0,0.0,0.46,-0.87,0.9841239759
2019-08-03 04:00:00,0.88,-0.18,0.8982204629,0.0,0,0.0,0.88,-0.18,0.8982204629,0.6900000000000001,-0.29,0.748465096,0.0,0,0.0,0.6900000000000001,-0.29,0.748465096,0.46,-0.89,1.0018482919,0.0,0,0.0,0.46,-0.89,1.0018482919
2019-08-03 04:30:00,0.92,-0.19,0.9394147114,0.0,0,0.0,0.92,-0.19,0.9394147114,0.72,-0.29,0.7762087348000001,0.0,0,0.0,0.72,-0.29,0.7762087348000001,0.29,-1.0,1.0412012294,0.0,0,0.0,0.29,-1.0,1.0412012294
2019-08-03 05:00:00,0.92,-0.17,0.9355746897,0.0,0,0.0,0.92,-0.17,0.9355746897,0.72,-0.29,0.7762087348000001,0.0,0,0.0,0.72,-0.29,0.7762087348000001,0.41000000000000003,-0.9400000000000001,1.0255242562,0.0,0,0.0,0.41000000000000003,-0.9400000000000001,1.0255242562
2019-08-03 05:30:00,0.93,-0.17,0.9454099640000001,0.0,0,0.0,0.93,-0.17,0.9454099640000001,0.73,-0.29,0.7854934755,0.0,0,0.0,0.73,-0.29,0.7854934755,0.6900000000000001,-0.78,1.0413932975,0.0,0,0.0,0.6900000000000001,-0.78,1.0413932975
2019-08-03 06:00:00,0.97,-0.18,0.9865596789000001,0.0,0,0.0,0.97,-0.18,0.9865596789000001,0.76,-0.29,0.8134494453000001,0.0,0,0.0,0.76,-0.29,0.8134494453000001,0.85,-0.67,1.0823123394,0.0,0,0.0,0.85,-0.67,1.0823123394
2019-08-03 06:30:00,1.09,-0.17,1.1031772296,0.0,0,0.0,1.09,-0.17,1.1031772296,0.86,-0.28,0.9044335244,0.0,0,0.0,0.86,-0.28,0.9044335244,1.1400000000000001,-0.44,1.2219656296,0.0,0,0.0,1.1400000000000001,-0.44,1.2219656296
2019-08-03 07:00:00,1.08,0.31,1.1236102527,0.0,0,0.0,1.08,0.31,1.1236102527,0.91,-0.1,0.9154780172,0.0,0,0.0,0.91,-0.1,0.9154780172,1.18,-0.63,1.3376471882,0.0,0,0.0,1.18,-0.63,1.3376471882
2019-08-03 07:30:00,1.19,0.65,1.3559498516000001,0.0,0,0.0,1.19,0.65,1.3559498516000001,1.04,0.21,1.0609901036,0.0,0,0.0,1.04,0.21,1.0609901036,0.85,-1.29,1.5448624534,0.0,0,0.0,0.85,-1.29,1.5448624534
2019-08-03 08:00:00,1.4100000000000001,0.47000000000000003,1.4862705003,0.0,0,0.0,1.4100000000000001,0.47000000000000003,1.4862705003,1.24,0.25,1.2649505919,0.0,0,0.0,1.24,0.25,1.2649505919,-0.39,-1.53,1.578923684,0.0,0,0.0,-0.39,-1.53,1.578923684
2019-08-03 08:30:00,1.52,0.45,1.5852129195,0.0,0,0.0,1.52,0.45,1.5852129195,1.34,0.26,1.3649908425000001,0.0,0,0.0,1.34,0.26,1.3649908425000001,1.57,-0.78,1.7530829986,0.0,0,0.0,1.57,-0.78,1.7530829986
2019-08-03 09:00:00,1.6099999999999999,0.5700000000000001,1.7079227149,0.0,0,0.0,1.6099999999999999,0.5700000000000001,1.7079227149,1.4100000000000001,0.25,1.4319916201,0.0,0,0.0,1.4100000000000001,0.25,1.4319916201,1.81,-0.9,2.0214103987,0.0,0,0.0,1.81,-0.9,2.0214103987
2019-08-03 09:30:00,1.67,0.62,1.7813758727,0.0,0,0.0,1.67,0.62,1.7813758727,1.46,0.14,1.4666969694,0.0,0,0.0,1.46,0.14,1.4666969694,1.8900000000000001,-1.09,2.1817882574,0.0,0,0.0,1.8900000000000001,-1.09,2.1817882574
2019-08-03 10:00:00,1.6400000000000001,0.62,1.7532826355000002,0.0,0,0.0,1.6400000000000001,0.62,1.7532826355000002,1.43,0.14,1.4368368035,0.0,0,0.0,1.43,0.14,1.4368368035,1.85,-1.09,2.1472307747,0.0,0,0.0,1.85,-1.09,2.1472307747
2019-08-03 10:30:00,1.67,0.77,1.8389671014000002,0.0,0,0.0,1.67,0.77,1.8389671014000002,1.5,0.46,1.5689486926,0.0,0,0.0,1.5,0.46,1.5689486926,1.8599999999999999,-1.02,2.1213203436,0.0,0,0.0,1.8599999999999999,-1.02,2.1213203436
2019-08-03 11:00:00,1.69,0.81,1.8740864441,0.0,0,0.0,1.69,0.81,1.8740864441,1.54,0.5,1.6191355718,0.0,0,0.0,1.54,0.5,1.6191355718,1.8399999999999999,-1.02,2.1038060747,0.0,0,0.0,1.8399999999999999,-1.02,2.1038060747
2019-08-03 11:30:00,1.640666,0.78,1.8166411103,0.0006659999999999999,0,0.0006659999999999999,1.6400000000000001,0.78,1.8160396471,1.490666,0.53,1.5820825273999999,0.0006659999999999999,0,0.0006659999999999999,1.49,0.53,1.5814550262,1.870666,-0.9,2.0759073398,0.0006659999999999999,0,0.0006659999999999999,1.87,-0.9,2.0753072062
2019-08-03 12:00:00,1.5936629999999998,0.77,1.7699326986,0.003663,0,0.003663,1.5899999999999999,0.77,1.7666352198,1.453663,0.54,1.5507211605,0.003663,0,0.003663,1.45,0.54,1.5472879499,1.783663,-0.96,2.0255995896,0.003663,0,0.003663,1.78,-0.96,2.0223748416
2019-08-03 12:30:00,1.5753279999999998,0.77,1.7534418460999999,0.005327999999999999,0,0.005327999999999999,1.57,0.77,1.7486566272,1.435328,0.54,1.5335470216,0.005327999999999999,0,0.005327999999999999,1.43,0.54,1.5285614152,1.335328,-1.4,1.9347095047,0.005327999999999999,0,0.005327999999999999,1.33,-1.4,1.9310359914
2019-08-03 13:00:00,1.552664,0.78,1.7375746018,0.0026639999999999997,0,0.0026639999999999997,1.55,0.78,1.7351945136,1.422664,0.53,1.5181807721,0.0026639999999999997,0,0.0026639999999999997,1.42,0.53,1.5156846638,-0.017336,-1.92,1.9200782632000002,0.0026639999999999997,0,0.0026639999999999997,-0.02,-1.92,1.9201041638
2019-08-03 13:30:00,1.515328,0.68,1.6609090726,0.005327999999999999,0,0.005327999999999999,1.51,0.68,1.6560495162,1.3653279999999999,0.45,1.4375745364,0.005327999999999999,0,0.005327999999999999,1.3599999999999999,0.45,1.4325152704000002,-0.8046719999999999,-1.76,1.935225317,0.005327999999999999,0,0.005327999999999999,-0.81,-1.76,1.9374467735
2019-08-03 14:00:00,1.502654,0.37,1.5475364434,0.012653999999999999,0,0.012653999999999999,1.49,0.37,1.5352524222000001,1.322654,0.34,1.3656550090000001,0.012653999999999999,0,0.012653999999999999,1.31,0.34,1.3534031181000001,-0.43734599999999996,-1.63,1.6876526668,0.012653999999999999,0,0.012653999999999999,-0.45,-1.63,1.6909760495000001
2019-08-03 14:30:00,1.495994,0.28,1.5219717632,0.005993999999999999,0,0.005993999999999999,1.49,0.28,1.5160804728000001,1.285994,0.31,1.3228305137,0.005993999999999999,0,0.005993999999999999,1.28,0.31,1.3170041762,-0.504006,-1.63,1.7061424466,0.005993999999999999,0,0.005993999999999999,-0.51,-1.63,1.7079227149
2019-08-03 15:00:00,1.46666,0.18,1.4776642229,0.00666,0,0.00666,1.46,0.18,1.4710540439,1.22666,0.0,1.22666,0.00666,0,0.00666,1.22,0.0,1.22,0.5766600000000001,-1.6400000000000001,1.7384293933000001,0.00666,0,0.00666,0.5700000000000001,-1.6400000000000001,1.7362315514
2019-08-03 15:30:00,1.480666,0.18,1.4915668954,0.0006659999999999999,0,0.0006659999999999999,1.48,0.18,1.490905765,1.240666,0.0,1.240666,0.0006659999999999999,0,0.0006659999999999999,1.24,0.0,1.24,1.390666,-1.16,1.810953319,0.0006659999999999999,0,0.0006659999999999999,1.3900000000000001,-1.16,1.810441935
2019-08-03 16:00:00,1.435994,0.18,1.4472314148,0.005993999999999999,0,0.005993999999999999,1.43,0.18,1.4412841496,1.205994,0.0,1.205994,0.005993999999999999,0,0.005993999999999999,1.2,0.0,1.2,1.335994,-1.16,1.7693162431,0.005993999999999999,0,0.005993999999999999,1.33,-1.16,1.7647946056000001
2019-08-03 16:30:00,1.5206659999999999,0.18,1.5312821697999999,0.0006659999999999999,0,0.0006659999999999999,1.52,0.18,1.5306207890999999,1.2706659999999999,0.0,1.2706659999999999,0.0006659999999999999,0,0.0006659999999999999,1.27,0.0,1.27,1.600666,-0.9500000000000001,1.8613521009,0.0006659999999999999,0,0.0006659999999999999,1.6,-0.9500000000000001,1.8607794066
2019-08-03 17:00:00,1.5523310000000001,0.2,1.5651618234,0.0023309999999999997,0,0.0023309999999999997,1.55,0.2,1.5628499608,1.302331,0.0,1.302331,0.0023309999999999997,0,0.0023309999999999997,1.3,0.0,1.3,1.702331,-0.84,1.8982968244,0.0023309999999999997,0,0.0023309999999999997,1.7000000000000002,-0.84,1.8962067398
2019-08-03 17:30:00,1.6400000000000001,0.43,1.6954350474000002,0.0,0,0.0,1.6400000000000001,0.43,1.6954350474000002,1.42,0.2,1.4340153415999999,0.0,0,0.0,1.42,0.2,1.4340153415999999,1.8399999999999999,-0.96,2.0753794834,0.0,0,0.0,1.8399999999999999,-0.96,2.0753794834
2019-08-03 18:00:00,1.73,0.72,1.8738463117,0.0,0,0.0,1.73,0.72,1.8738463117,1.55,0.4,1.6007810594,0.0,0,0.0,1.55,0.4,1.6007810594,1.97,-0.98,2.2002954347,0.0,0,0.0,1.97,-0.98,2.2002954347
2019-08-03 18:30:00,1.78,0.81,1.9556328899,0.0,0,0.0,1.78,0.81,1.9556328899,1.62,0.52,1.701411179,0.0,0,0.0,1.62,0.52,1.701411179,1.48,-1.6,2.1795412361,0.0,0,0.0,1.48,-1.6,2.1795412361
2019-08-03 19:00:00,1.73,0.81,1.9102355876,0.0,0,0.0,1.73,0.81,1.9102355876,1.57,0.51,1.6507574019,0.0,0,0.0,1.57,0.51,1.6507574019,1.01,-1.8599999999999999,2.1165301793,0.0,0,0.0,1.01,-1.8599999999999999,2.1165301793
2019-08-03 19:30:00,1.72,0.8200000000000001,1.9054658223,0.0,0,0.0,1.72,0.8200000000000001,1.9054658223,1.56,0.5,1.6381697104000001,0.0,0,0.0,1.56,0.5,1.6381697104000001,0.29,-2.11,2.1298356744,0.0,0,0.0,0.29,-2.11,2.1298356744
2019-08-03 20:00:00,1.74,0.84,1.9321490626000002,0.0,0,0.0,1.74,0.84,1.9321490626000002,1.58,0.49,1.6542369842,0.0,0,0.0,1.58,0.49,1.6542369842,-0.85,-1.92,2.0997380789,0.0,0,0.0,-0.85,-1.92,2.0997380789
2019-08-03 20:30:00,1.6400000000000001,0.77,1.8117670932,0.0,0,0.0,1.6400000000000001,0.77,1.8117670932,1.48,0.49,1.5590060935999999,0.0,0,0.0,1.48,0.49,1.5590060935999999,-1.01,-1.72,1.9946177579,0.0,0,0.0,-1.01,-1.72,1.9946177579
2019-08-03 21:00:00,1.6099999999999999,0.64,1.7325414858000001,0.0,0,0.0,1.6099999999999999,0.64,1.7325414858000001,1.4100000000000001,0.16,1.4190489773000001,0.0,0,0.0,1.4100000000000001,0.16,1.4190489773000001,-0.18,-2.09,2.0977368758,0.0,0,0.0,-0.18,-2.09,2.0977368758
2019-08-03 21:30:00,1.67,0.55,1.7582377541,0.0,0,0.0,1.67,0.55,1.7582377541,1.46,0.26,1.482969993,0.0,0,0.0,1.46,0.26,1.482969993,-0.29,-2.01,2.0308126452,0.0,0,0.0,-0.29,-2.01,2.0308126452
2019-08-03 22:00:00,1.6400000000000001,0.36,1.6790473489000002,0.0,0,0.0,1.6400000000000001,0.36,1.6790473489000002,1.4100000000000001,0.27,1.4356183337,0.0,0,0.0,1.4100000000000001,0.27,1.4356183337,-0.96,-1.54,1.8147176089000001,0.0,0,0.0,-0.96,-1.54,1.8147176089000001
2019-08-03 22:30:00,1.49,0.27,1.5142654985,0.0,0,0.0,1.49,0.27,1.5142654985,1.25,-0.14,1.2578155668,0.0,0,0.0,1.25,-0.14,1.2578155668,0.32,-1.48,1.5141994585,0.0,0,0.0,0.32,-1.48,1.5141994585
2019-08-03 23:00:00,1.4,0.26,1.4239382009,0.0,0,0.0,1.4,0.26,1.4239382009,1.17,-0.14,1.1783462988,0.0,0,0.0,1.17,-0.14,1.1783462988,0.16,-1.4,1.4091131963,0.0,0,0.0,0.16,-1.4,1.4091131963
2019-08-03 23:30:00,1.33,-0.21,1.3464768843,0.0,0,0.0,1.33,-0.21,1.3464768843,1.06,-0.27,1.0938464243000001,0.0,0,0.0,1.06,-0.27,1.0938464243000001,-0.6000000000000001,-0.68,0.9068627239,0.0,0,0.0,-0.6000000000000001,-0.68,0.9068627239
2019-08-04 00:00:00,1.17,-0.18,1.1837651794,0.0,0,0.0,1.17,-0.18,1.1837651794,0.92,-0.29,0.9646242792,0.0,0,0.0,0.92,-0.29,0.9646242792,1.17,-0.56,1.2971121771,0.0,0,0.0,1.17,-0.56,1.2971121771
2019-08-04 00:30:00,1.12,-0.19,1.1360017606,0.0,0,0.0,1.12,-0.19,1.1360017606,0.88,-0.28,0.9234717104,0.0,0,0.0,0.88,-0.28,0.9234717104,0.99,-0.74,1.2360016181,0.0,0,0.0,0.99,-0.74,1.2360016181
2019-08-04 01:00:00,1.02,-0.2,1.0394229168,0.0,0,0.0,1.02,-0.2,1.0394229168,0.81,-0.28,0.8570297544000001,0.0,0,0.0,0.81,-0.28,0.8570297544000001,0.61,-0.99,1.1628413477,0.0,0,0.0,0.61,-0.99,1.1628413477
2019-08-04 01:30:00,1.03,-0.19,1.0473776778,0.0,0,0.0,1.03,-0.19,1.0473776778,0.81,-0.29,0.8603487665,0.0,0,0.0,0.81,-0.29,0.8603487665,0.37,-1.07,1.1321660655999999,0.0,0,0.0,0.37,-1.07,1.1321660655999999
2019-08-04 02:00:00,0.97,-0.19,0.9884331035,0.0,0,0.0,0.97,-0.19,0.9884331035,0.76,-0.29,0.8134494453000001,0.0,0,0.0,0.76,-0.29,0.8134494453000001,-0.42,-1.01,1.0938464243000001,0.0,0,0.0,-0.42,-1.01,1.0938464243000001
2019-08-04 02:30:00,0.9400000000000001,-0.18,0.9570788891,0.0,0,0.0,0.9400000000000001,-0.18,0.9570788891,0.74,-0.29,0.7947955712,0.0,0,0.0,0.74,-0.29,0.7947955712,0.42,-0.88,0.9750897395,0.0,0,0.0,0.42,-0.88,0.9750897395
2019-08-04 03:00:00,0.92,-0.18,0.9374433316,0.0,0,0.0,0.92,-0.18,0.9374433316,0.73,-0.29,0.7854934755,0.0,0,0.0,0.73,-0.29,0.7854934755,0.14,-1.0,1.0097524449,0.0,0,0.0,0.14,-1.0,1.0097524449
2019-08-04 03:30:00,0.9,-0.18,0.9178235124,0.0,0,0.0,0.9,-0.18,0.9178235124,0.71,-0.29,0.7669419796,0.0,0,0.0,0.71,-0.29,0.7669419796,-0.02,-1.01,1.0101980004,0.0,0,0.0,-0.02,-1.01,1.0101980004
2019-08-04 04:00:00,0.9,-0.18,0.9178235124,0.0,0,0.0,0.9,-0.18,0.9178235124,0.71,-0.29,0.7669419796,0.0,0,0.0,0.71,-0.29,0.7669419796,0.36,-0.9400000000000001,1.0065783626,0.0,0,0.0,0.36,-0.9400000000000001,1.0065783626
2019-08-04 04:30:00,0.89,-0.18,0.9080198236,0.0,0,0.0,0.89,-0.18,0.9080198236,0.7000000000000001,-0.29,0.7576938696000001,0.0,0,0.0,0.7000000000000001,-0.29,0.7576938696000001,0.29,-0.98,1.0220078278,0.0,0,0.0,0.29,-0.98,1.0220078278
2019-08-04 05:00:00,0.89,-0.18,0.9080198236,0.0,0,0.0,0.89,-0.18,0.9080198236,0.7000000000000001,-0.29,0.7576938696000001,0.0,0,0.0,0.7000000000000001,-0.29,0.7576938696000001,0.42,-0.91,1.0022474744,0.0,0,0.0,0.42,-0.91,1.0022474744
2019-08-04 05:30:00,0.89,-0.18,0.9080198236,0.0,0,0.0,0.89,-0.18,0.9080198236,0.7000000000000001,-0.29,0.7576938696000001,0.0,0,0.0,0.7000000000000001,-0.29,0.7576938696000001,0.36,-0.9500000000000001,1.0159232254,0.0,0,0.0,0.36,-0.9500000000000001,1.0159232254
2019-08-04 06:00:00,0.89,-0.18,0.9080198236,0.0,0,0.0,0.89,-0.18,0.9080198236,0.71,-0.29,0.7669419796,0.0,0,0.0,0.71,-0.29,0.7669419796,0.36,-0.98,1.0440306509,0.0,0,0.0,0.36,-0.98,1.0440306509
2019-08-04 06:30:00,1.0,-0.18,1.0160708637,0.0,0,0.0,1.0,-0.18,1.0160708637,0.79,-0.29,0.841546196,0.0,0,0.0,0.79,-0.29,0.841546196,0.78,-0.8,1.1173182179,0.0,0,0.0,0.78,-0.8,1.1173182179
2019-08-04 07:00:00,1.06,-0.17,1.0735455277,0.0,0,0.0,1.06,-0.17,1.0735455277,0.8300000000000001,-0.30000000000000004,0.8825531145000001,0.0,0,0.0,0.8300000000000001,-0.30000000000000004,0.8825531145000001,1.1,-0.43,1.181058847,0.0,0,0.0,1.1,-0.43,1.181058847
2019-08-04 07:30:00,1.1400000000000001,0.16,1.1511733145,0.0,0,0.0,1.1400000000000001,0.16,1.1511733145,0.9400000000000001,-0.18,0.9570788891,0.0,0,0.0,0.9400000000000001,-0.18,0.9570788891,1.22,-0.68,1.396710421,0.0,0,0.0,1.22,-0.68,1.396710421
2019-08-04 08:00:00,1.29,0.43,1.3597793939,0.0,0,0.0,1.29,0.43,1.3597793939,1.11,-0.08,1.1128791489,0.0,0,0.0,1.11,-0.08,1.1128791489,1.2,-1.01,1.5684705926,0.0,0,0.0,1.2,-1.01,1.5684705926
2019-08-04 08:30:00,1.4100000000000001,0.64,1.5484508387,0.0,0,0.0,1.4100000000000001,0.64,1.5484508387,1.24,0.14,1.2478781992,0.0,0,0.0,1.24,0.14,1.2478781992,0.64,-1.71,1.8258422714,0.0,0,0.0,0.64,-1.71,1.8258422714
2019-08-04 09:00:00,1.500333,0.48,1.5752457303,0.00033299999999999996,0,0.00033299999999999996,1.5,0.48,1.5749285698,1.320333,0.27,1.3476569411,0.00033299999999999996,0,0.00033299999999999996,1.32,0.27,1.3473306944,-0.249667,-1.69,1.7083423575999999,0.00033299999999999996,0,0.00033299999999999996,-0.25,-1.69,1.7083910559
2019-08-04 09:30:00,1.5833300000000001,0.43,1.6406809223,0.00333,0,0.00333,1.58,0.43,1.6374675569,1.39333,0.28,1.4211855927,0.00333,0,0.00333,1.3900000000000001,0.28,1.4179210133,1.43333,-1.12,1.8190203102,0.00333,0,0.00333,1.43,-1.12,1.8163975336
2019-08-04 10:00:00,1.642664,0.42,1.6955073037,0.0026639999999999997,0,0.0026639999999999997,1.6400000000000001,0.42,1.6929264603,1.432664,0.30000000000000004,1.463737045,0.0026639999999999997,0,0.0026639999999999997,1.43,0.30000000000000004,1.4611296999,1.242664,-1.31,1.80563391,0.0026639999999999997,0,0.0026639999999999997,1.24,-1.31,1.8038015412
2019-08-04 10:30:00,1.701322,0.39,1.7454502421,0.011321999999999999,0,0.011321999999999999,1.69,0.39,1.7344163283,1.481322,0.32,1.5154916257000002,0.011321999999999999,0,0.011321999999999999,1.47,0.32,1.5044268011000002,1.351322,-1.35,1.9101233331,0.011321999999999999,0,0.011321999999999999,1.34,-1.35,1.9021303846
2019-08-04 11:00:00,1.670323,0.38,1.7130028968,0.010322999999999999,0,0.010322999999999999,1.6600000000000001,0.38,1.7029386365999999,1.460323,0.33,1.4971450378,0.010322999999999999,0,0.010322999999999999,1.45,0.33,1.4870776711,1.2503229999999999,-1.45,1.914629887,0.010322999999999999,0,0.010322999999999999,1.24,-1.45,1.9079046098
