Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906008,BALDERTON FERNWOOD,2023-08-06 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
906008,BALDERTON FERNWOOD,2023-08-06 02:50:00+00:00,busbar,,L3 Active Power,kW,9.32
906008,BALDERTON FERNWOOD,2023-08-06 02:50:00+00:00,busbar,,L2 Active Power,kW,7.95
906008,BALDERTON FERNWOOD,2023-08-06 02:50:00+00:00,busbar,,L1 Active Power,kW,12.04
906008,BALDERTON FERNWOOD,2023-08-06 02:50:00+00:00,busbar,,N Current (RMS),A,33.2
906008,BALDERTON FERNWOOD,2023-08-06 02:50:00+00:00,busbar,,L3 Current (RMS),A,42.2
906008,BALDERTON FERNWOOD,2023-08-06 02:50:00+00:00,busbar,,L2 Current (RMS),A,35.7
906008,BALDERTON FERNWOOD,2023-08-06 02:50:00+00:00,busbar,,L1 Current (RMS),A,54.1
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.49
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.42
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.82
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.81
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.35
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,N Current (RMS),A,13.1
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,L3 Current (RMS),A,13.8
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,L2 Current (RMS),A,13.7
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,4.0,L1 Current (RMS),A,19.9
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.23
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.71
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.68
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.62
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.78
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,N Current (RMS),A,7.0
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.3
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.0
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,2.0,L1 Current (RMS),A,9.0
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.73
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.97
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.73
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.36
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.32
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.51
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,N Current (RMS),A,15.3
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.3
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.7
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.6
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,transformer,,Temperature,C,23.1
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L3 Voltage THD,%,2.55
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.75
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L2 Voltage THD,%,2.36
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.54
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L1 Voltage THD,%,2.59
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.47
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L3 Active Power,kW,7.86
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L2 Active Power,kW,6.76
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L1 Active Power,kW,9.64
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,N Current (RMS),A,31.3
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L3 Current (RMS),A,39.1
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L2 Current (RMS),A,32.3
906008,BALDERTON FERNWOOD,2023-08-06 02:40:00+00:00,busbar,,L1 Current (RMS),A,47.3
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.79
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.54
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.49
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.57
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.77
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.64
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,N Current (RMS),A,11.6
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,L3 Current (RMS),A,13.5
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,L2 Current (RMS),A,13.7
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,4.0,L1 Current (RMS),A,17.4
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.79
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.5
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.45
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.78
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,N Current (RMS),A,7.0
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,L3 Current (RMS),A,8.9
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.5
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,2.0,L1 Current (RMS),A,9.1
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.81
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.96
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.71
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.28
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.24
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.78
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,N Current (RMS),A,15.4
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,L3 Current (RMS),A,16.1
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,L2 Current (RMS),A,10.4
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,feeder,1.0,L1 Current (RMS),A,20.4
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,transformer,,Temperature,C,23.2
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L3 Voltage THD,%,2.55
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.7
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L2 Voltage THD,%,2.36
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.57
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L1 Voltage THD,%,2.62
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.47
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L3 Active Power,kW,7.35
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L2 Active Power,kW,6.46
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L1 Active Power,kW,9.2
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,N Current (RMS),A,31.4
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L3 Current (RMS),A,38.3
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L2 Current (RMS),A,31.4
906008,BALDERTON FERNWOOD,2023-08-06 02:30:00+00:00,busbar,,L1 Current (RMS),A,46.6
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.57
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.77
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.07
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.96
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.63
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.07
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,N Current (RMS),A,12.6
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,L3 Current (RMS),A,14.4
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,L2 Current (RMS),A,13.8
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,4.0,L1 Current (RMS),A,18.6
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.3
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.31
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.69
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.88
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,N Current (RMS),A,7.0
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,L3 Current (RMS),A,8.3
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.1
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,2.0,L1 Current (RMS),A,9.8
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.76
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.93
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.54
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.35
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.33
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.8
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,N Current (RMS),A,15.2
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,L3 Current (RMS),A,16.3
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,L2 Current (RMS),A,10.7
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,feeder,1.0,L1 Current (RMS),A,20.2
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,transformer,,Temperature,C,23.2
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L3 Voltage THD,%,2.54
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.86
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L2 Voltage THD,%,2.36
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.83
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L1 Voltage THD,%,2.62
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.62
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L3 Active Power,kW,7.63
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L2 Active Power,kW,6.65
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L1 Active Power,kW,9.75
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,N Current (RMS),A,31.6
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L3 Current (RMS),A,38.5
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L2 Current (RMS),A,32.3
906008,BALDERTON FERNWOOD,2023-08-06 02:20:00+00:00,busbar,,L1 Current (RMS),A,48.0
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.19
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.85
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.84
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.41
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.26
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,N Current (RMS),A,20.0
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,L3 Current (RMS),A,21.2
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,L2 Current (RMS),A,13.2
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,4.0,L1 Current (RMS),A,31.1
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.01
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.57
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.97
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.85
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,N Current (RMS),A,6.8
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,L3 Current (RMS),A,9.3
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,L2 Current (RMS),A,9.7
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,2.0,L1 Current (RMS),A,10.0
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.64
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.01
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.5
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.51
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.24
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.93
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,N Current (RMS),A,15.6
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.7
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,L2 Current (RMS),A,10.5
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.6
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,transformer,,Temperature,C,23.3
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L3 Voltage THD,%,2.53
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.62
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L2 Voltage THD,%,2.36
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.66
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L1 Voltage THD,%,2.62
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.37
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L3 Active Power,kW,9.92
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L2 Active Power,kW,6.62
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L1 Active Power,kW,13.04
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,N Current (RMS),A,36.2
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L3 Current (RMS),A,45.7
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L2 Current (RMS),A,32.0
906008,BALDERTON FERNWOOD,2023-08-06 02:10:00+00:00,busbar,,L1 Current (RMS),A,59.0
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.07
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.66
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.97
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.66
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,L1 Active Power,kW,7.46
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,N Current (RMS),A,21.0
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,L3 Current (RMS),A,17.9
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,L2 Current (RMS),A,13.6
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,4.0,L1 Current (RMS),A,31.5
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.01
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.42
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.26
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,N Current (RMS),A,7.1
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,L3 Current (RMS),A,10.8
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,L2 Current (RMS),A,12.0
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,2.0,L1 Current (RMS),A,11.3
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.59
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.39
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.78
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.33
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.07
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,N Current (RMS),A,15.9
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,L3 Current (RMS),A,17.6
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,L2 Current (RMS),A,10.6
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,feeder,1.0,L1 Current (RMS),A,20.8
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,transformer,,Temperature,C,23.3
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.57
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.34
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L2 Voltage THD,%,2.38
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.3
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.63
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.05
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L3 Active Power,kW,9.75
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L2 Active Power,kW,7.41
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L1 Active Power,kW,13.78
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,N Current (RMS),A,36.4
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L3 Current (RMS),A,44.7
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L2 Current (RMS),A,34.1
906008,BALDERTON FERNWOOD,2023-08-06 02:00:00+00:00,busbar,,L1 Current (RMS),A,61.2
