Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605846,St Daniels Hill,2024-03-19T21:20:00.000+00:00,busbar,,L1 Active Power,kW,22.57
605846,St Daniels Hill,2024-03-19T21:20:00.000+00:00,busbar,,N Current (RMS),A,51.5
605846,St Daniels Hill,2024-03-19T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
605846,St Daniels Hill,2024-03-19T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
605846,St Daniels Hill,2024-03-19T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.4
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.07
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.19
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.81
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.8
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,N Current (RMS),A,8.4
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,5.4
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,7.4
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,12.3
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.08
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.72
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,20.11
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.1
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.65
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,N Current (RMS),A,52.1
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,82.4
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,42.6
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,44.6
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.4
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.59
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.9
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,N Current (RMS),A,7.7
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.15
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.98
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.78
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.67
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,N Current (RMS),A,29.1
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,42.0
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.7
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,48.9
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.05
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,N Current (RMS),A,1.8
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,transformer,,Temperature,C,21.6
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L3 Active Power,kW,32.64
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L2 Active Power,kW,19.34
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L1 Active Power,kW,26.04
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,N Current (RMS),A,68.3
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,133.9
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
605846,St Daniels Hill,2024-03-19T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,110.7
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.14
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.1
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.11
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.59
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.8
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.35
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,N Current (RMS),A,9.1
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,7.2
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,7.3
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,13.9
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.66
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.71
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,22.72
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.03
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.57
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,N Current (RMS),A,66.3
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,93.6
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,48.1
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,29.7
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.43
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.85
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.7
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.96
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,N Current (RMS),A,10.1
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,3.8
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.2
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.02
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.43
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.74
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,N Current (RMS),A,30.9
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.7
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,31.4
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,57.1
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.06
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,N Current (RMS),A,1.7
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,transformer,,Temperature,C,21.6
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.98
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L3 Active Power,kW,36.13
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L2 Active Power,kW,21.02
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L1 Active Power,kW,26.63
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,N Current (RMS),A,72.7
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,148.1
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.7
605846,St Daniels Hill,2024-03-19T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.4
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.37
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.84
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.63
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,N Current (RMS),A,7.0
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,5.7
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.6
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,11.1
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.54
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,21.29
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.81
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.93
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,N Current (RMS),A,67.2
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,87.1
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,80.9
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,25.8
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.2
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.65
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,N Current (RMS),A,10.0
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.2
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.7
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.39
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.8
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,N Current (RMS),A,25.9
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.0
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,35.3
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.8
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.03
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,N Current (RMS),A,1.8
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,transformer,,Temperature,C,21.6
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.47
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.13
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L3 Active Power,kW,34.51
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L2 Active Power,kW,30.6
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L1 Active Power,kW,21.04
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,N Current (RMS),A,72.0
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.9
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.5
605846,St Daniels Hill,2024-03-19T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.6
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.21
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.26
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.33
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.71
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.71
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,N Current (RMS),A,8.0
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,6.0
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.2
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,11.5
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.77
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,23.41
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,17.16
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.04
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,N Current (RMS),A,70.6
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,95.5
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,73.7
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.06
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.58
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.34
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,N Current (RMS),A,12.3
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.5
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.4
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,20.69
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.75
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.69
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,N Current (RMS),A,57.2
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,84.9
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.6
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.2
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.1
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.12
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.08
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.07
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,N Current (RMS),A,1.7
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,transformer,,Temperature,C,21.6
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.53
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
605846,St Daniels Hill,2024-03-19T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.64
