Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,,L3 Active Power,kW,20.49
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,,L2 Active Power,kW,2.15
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,,L1 Active Power,kW,20.39
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,,N Current (RMS),A,69.5
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,83.6
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.4
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,83.9
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.46
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.57
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.37
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,24.16
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,22.17
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.5
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,N Current (RMS),A,46.0
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,99.4
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,90.4
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,48.1
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.13
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.06
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.6
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,N Current (RMS),A,2.7
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,2.9
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.04
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,L3 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.06
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,transformer,,Temperature,C,19.8
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.72
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.24
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.03
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.43
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.09
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L3 Active Power,kW,44.74
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L2 Active Power,kW,24.86
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L1 Active Power,kW,31.89
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,N Current (RMS),A,71.0
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,182.8
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,101.7
893050,Main Street Edingley,2024-01-25T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.1
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.08
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.93
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.79
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,L3 Active Power,kW,12.95
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,L2 Active Power,kW,2.28
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,L1 Active Power,kW,18.21
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,N Current (RMS),A,53.1
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,55.2
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,74.7
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.25
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.41
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.04
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Active Power,kW,22.78
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Active Power,kW,23.55
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.1
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,N Current (RMS),A,53.6
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,93.0
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,96.0
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,42.5
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.04
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.05
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.62
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,N Current (RMS),A,2.6
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,2.9
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.04
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.03
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,transformer,,Temperature,C,19.7
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.37
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.03
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.05
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.86
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.33
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.73
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L3 Active Power,kW,35.8
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L2 Active Power,kW,26.42
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L1 Active Power,kW,28.29
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,N Current (RMS),A,48.9
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.2
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
893050,Main Street Edingley,2024-01-25T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.34
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.02
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.71
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,L3 Active Power,kW,11.37
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,L2 Active Power,kW,1.58
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,L1 Active Power,kW,13.72
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,N Current (RMS),A,42.5
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,46.8
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.3
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,56.6
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.78
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.27
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.73
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Active Power,kW,24.11
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Active Power,kW,20.25
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.39
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,N Current (RMS),A,48.2
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,98.4
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,82.2
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,40.1
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.13
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.06
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.61
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,N Current (RMS),A,2.6
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,2.9
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.05
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,L3 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.04
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,transformer,,Temperature,C,19.6
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.27
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.8
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.15
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.32
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.33
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L3 Active Power,kW,35.57
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L2 Active Power,kW,22.4
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L1 Active Power,kW,23.1
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,N Current (RMS),A,53.4
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,144.6
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.3
893050,Main Street Edingley,2024-01-25T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.1
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.25
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.06
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.41
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,L3 Active Power,kW,11.31
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,L2 Active Power,kW,2.51
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,L1 Active Power,kW,11.91
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,N Current (RMS),A,36.2
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,46.6
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.1
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.0
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.1
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.26
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.42
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,24.24
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,22.35
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.96
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,N Current (RMS),A,49.2
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,99.3
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,91.0
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,46.7
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.08
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.06
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.62
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,N Current (RMS),A,7.4
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,7.8
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.05
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,L3 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.02
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,L1 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,transformer,,Temperature,C,19.5
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.8
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.59
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.64
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.36
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.46
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.71
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L3 Active Power,kW,35.62
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L2 Active Power,kW,26.46
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L1 Active Power,kW,22.86
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,52.9
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.3
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
893050,Main Street Edingley,2024-01-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.5
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.47
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.92
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.33
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,L3 Active Power,kW,12.63
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,L2 Active Power,kW,2.5
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,L1 Active Power,kW,13.72
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,N Current (RMS),A,47.0
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,51.8
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,12.7
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,60.8
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.93
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.0
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,20.63
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,20.28
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.37
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,N Current (RMS),A,38.5
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,84.5
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,83.2
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,49.5
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.23
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.04
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.31
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,N Current (RMS),A,14.6
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,15.2
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.03
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.01
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,0003,L1 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-25T17:30:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
