Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.0
,,2024-04-16T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.62
,,2024-04-16T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.48
,,2024-04-16T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.16
,,2024-04-16T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.51
,,2024-04-16T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.07
,,2024-04-16T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.47
,,2024-04-16T17:40:00.000+00:00,feeder,1,N Current (RMS),A,15.7
,,2024-04-16T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
,,2024-04-16T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.8
,,2024-04-16T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
,,2024-04-16T17:40:00.000+00:00,transformer,,Temperature,C,23.9
,,2024-04-16T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
,,2024-04-16T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
,,2024-04-16T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
,,2024-04-16T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
,,2024-04-16T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
,,2024-04-16T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
,,2024-04-16T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
,,2024-04-16T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
,,2024-04-16T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
,,2024-04-16T17:40:00.000+00:00,busbar,,L3 Active Power,kW,19.54
,,2024-04-16T17:40:00.000+00:00,busbar,,L2 Active Power,kW,21.91
,,2024-04-16T17:40:00.000+00:00,busbar,,L1 Active Power,kW,17.38
,,2024-04-16T17:40:00.000+00:00,busbar,,N Current (RMS),A,47.9
,,2024-04-16T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
,,2024-04-16T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.6
,,2024-04-16T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.7
,,2024-04-16T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
,,2024-04-16T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.42
,,2024-04-16T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.32
,,2024-04-16T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.78
,,2024-04-16T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.96
,,2024-04-16T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.16
,,2024-04-16T17:30:00.000+00:00,feeder,5,N Current (RMS),A,13.1
,,2024-04-16T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,12.6
,,2024-04-16T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,10.7
,,2024-04-16T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,16.9
,,2024-04-16T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-04-16T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-16T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
,,2024-04-16T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-04-16T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-04-16T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-16T17:30:00.000+00:00,feeder,4,N Current (RMS),A,0.4
,,2024-04-16T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-16T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-16T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-16T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
,,2024-04-16T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
,,2024-04-16T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
,,2024-04-16T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
,,2024-04-16T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.4
,,2024-04-16T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.38
,,2024-04-16T17:30:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-16T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
,,2024-04-16T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
,,2024-04-16T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.1
,,2024-04-16T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.1
,,2024-04-16T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.27
,,2024-04-16T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.3
,,2024-04-16T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.18
,,2024-04-16T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.59
,,2024-04-16T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.61
,,2024-04-16T17:30:00.000+00:00,feeder,2,N Current (RMS),A,38.1
,,2024-04-16T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,66.8
,,2024-04-16T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,62.0
,,2024-04-16T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,51.3
,,2024-04-16T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.62
,,2024-04-16T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.24
,,2024-04-16T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
,,2024-04-16T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.91
,,2024-04-16T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.3
,,2024-04-16T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.52
,,2024-04-16T17:30:00.000+00:00,feeder,1,N Current (RMS),A,15.2
,,2024-04-16T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
,,2024-04-16T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.3
,,2024-04-16T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
,,2024-04-16T17:30:00.000+00:00,transformer,,Temperature,C,23.9
,,2024-04-16T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
,,2024-04-16T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
,,2024-04-16T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
,,2024-04-16T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
,,2024-04-16T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
,,2024-04-16T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
,,2024-04-16T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
,,2024-04-16T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
,,2024-04-16T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
,,2024-04-16T17:30:00.000+00:00,busbar,,L3 Active Power,kW,19.92
,,2024-04-16T17:30:00.000+00:00,busbar,,L2 Active Power,kW,22.24
,,2024-04-16T17:30:00.000+00:00,busbar,,L1 Active Power,kW,17.67
,,2024-04-16T17:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
,,2024-04-16T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.9
,,2024-04-16T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
,,2024-04-16T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
,,2024-04-16T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.32
,,2024-04-16T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.37
,,2024-04-16T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.34
,,2024-04-16T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.36
,,2024-04-16T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.54
,,2024-04-16T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.41
,,2024-04-16T17:20:00.000+00:00,feeder,5,N Current (RMS),A,13.6
,,2024-04-16T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,6.8
,,2024-04-16T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,13.6
,,2024-04-16T17:20:00.000+00:00,feeder,5,L1 Current (RMS),A,18.0
,,2024-04-16T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
,,2024-04-16T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
,,2024-04-16T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
,,2024-04-16T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-16T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-04-16T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-16T17:20:00.000+00:00,feeder,4,N Current (RMS),A,0.4
,,2024-04-16T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-16T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-16T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
,,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
,,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
,,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
,,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.47
,,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.39
,,2024-04-16T17:20:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
,,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
,,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.1
,,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.4
,,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.4
,,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
,,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.74
,,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.08
,,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.22
,,2024-04-16T17:20:00.000+00:00,feeder,2,N Current (RMS),A,37.7
,,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,69.1
,,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,59.9
,,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,49.7
,,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.5
,,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.25
,,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
,,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.5
,,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.4
,,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.65
,,2024-04-16T17:20:00.000+00:00,feeder,1,N Current (RMS),A,15.7
,,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
,,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
,,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.1
,,2024-04-16T17:20:00.000+00:00,transformer,,Temperature,C,24.0
,,2024-04-16T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
,,2024-04-16T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
,,2024-04-16T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
,,2024-04-16T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
,,2024-04-16T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
,,2024-04-16T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
,,2024-04-16T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
,,2024-04-16T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
,,2024-04-16T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
,,2024-04-16T17:20:00.000+00:00,busbar,,L3 Active Power,kW,18.64
,,2024-04-16T17:20:00.000+00:00,busbar,,L2 Active Power,kW,22.49
,,2024-04-16T17:20:00.000+00:00,busbar,,L1 Active Power,kW,17.65
,,2024-04-16T17:20:00.000+00:00,busbar,,N Current (RMS),A,49.8
,,2024-04-16T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.8
,,2024-04-16T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.5
,,2024-04-16T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
,,2024-04-16T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
,,2024-04-16T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.67
,,2024-04-16T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.26
,,2024-04-16T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.51
,,2024-04-16T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.22
,,2024-04-16T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.78
,,2024-04-16T17:10:00.000+00:00,feeder,5,N Current (RMS),A,13.9
,,2024-04-16T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,7.3
,,2024-04-16T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,16.8
,,2024-04-16T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,19.2
,,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
,,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
,,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-16T17:10:00.000+00:00,feeder,4,N Current (RMS),A,0.4
,,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.37
,,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.01
,,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
,,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.27
,,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.96
,,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.38
,,2024-04-16T17:10:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
,,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.4
,,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.7
,,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.11
,,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.27
,,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.23
,,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.49
,,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.59
,,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.29
,,2024-04-16T17:10:00.000+00:00,feeder,2,N Current (RMS),A,39.2
,,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,64.0
,,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,62.0
,,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,50.1
,,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
,,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.18
,,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
,,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.35
,,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.4
,,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.54
,,2024-04-16T17:10:00.000+00:00,feeder,1,N Current (RMS),A,15.2
,,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.7
,,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,24.5
,,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
,,2024-04-16T17:10:00.000+00:00,transformer,,Temperature,C,24.0
,,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
,,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
,,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
,,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
,,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
,,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
,,2024-04-16T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
,,2024-04-16T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
,,2024-04-16T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
,,2024-04-16T17:10:00.000+00:00,busbar,,L3 Active Power,kW,17.62
,,2024-04-16T17:10:00.000+00:00,busbar,,L2 Active Power,kW,24.16
,,2024-04-16T17:10:00.000+00:00,busbar,,L1 Active Power,kW,18.96
,,2024-04-16T17:10:00.000+00:00,busbar,,N Current (RMS),A,54.4
,,2024-04-16T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
,,2024-04-16T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.4
,,2024-04-16T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
,,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.34
,,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.91
,,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.97
,,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.64
,,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.83
,,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.27
,,2024-04-16T17:00:00.000+00:00,feeder,5,N Current (RMS),A,14.2
,,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,7.8
,,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,14.5
,,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,20.0
,,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
,,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
,,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
,,2024-04-16T17:00:00.000+00:00,feeder,4,N Current (RMS),A,0.4
,,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.94
,,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.48
,,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.63
,,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.44
,,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.16
,,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.17
,,2024-04-16T17:00:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-16T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
,,2024-04-16T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,7.7
,,2024-04-16T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
,,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.3
,,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.33
,,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
,,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.93
,,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.33
,,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.42
,,2024-04-16T17:00:00.000+00:00,feeder,2,N Current (RMS),A,37.7
,,2024-04-16T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,69.7
,,2024-04-16T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,60.7
,,2024-04-16T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,50.3
,,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
,,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.28
,,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.16
,,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.51
,,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.27
,,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.59
,,2024-04-16T17:00:00.000+00:00,feeder,1,N Current (RMS),A,14.5
,,2024-04-16T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
,,2024-04-16T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.2
,,2024-04-16T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
,,2024-04-16T17:00:00.000+00:00,transformer,,Temperature,C,24.0
,,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
,,2024-04-16T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
,,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
,,2024-04-16T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
,,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
,,2024-04-16T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
,,2024-04-16T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
,,2024-04-16T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
,,2024-04-16T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
,,2024-04-16T17:00:00.000+00:00,busbar,,L3 Active Power,kW,19.52
,,2024-04-16T17:00:00.000+00:00,busbar,,L2 Active Power,kW,23.58
,,2024-04-16T17:00:00.000+00:00,busbar,,L1 Active Power,kW,20.43
,,2024-04-16T17:00:00.000+00:00,busbar,,N Current (RMS),A,48.3
,,2024-04-16T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
,,2024-04-16T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.4
,,2024-04-16T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
,,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
,,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.82
,,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.94
,,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.09
,,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.69
,,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.98
,,2024-04-16T16:50:00.000+00:00,feeder,5,N Current (RMS),A,20.0
,,2024-04-16T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.5
,,2024-04-16T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,18.5
,,2024-04-16T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,27.3
,,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
,,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
,,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
,,2024-04-16T16:50:00.000+00:00,feeder,4,N Current (RMS),A,0.5
,,2024-04-16T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-16T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-16T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.95
,,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.52
,,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.52
,,2024-04-16T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.46
,,2024-04-16T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.23
,,2024-04-16T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.07
