Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-03 07:00:00,1.53,0.0,1.53,1.53,0.0,1.53,-1.87,0.23,1.8840912929,-1.87,0.23,1.8840912929
2019-06-03 07:30:00,1.69,0.03,1.6902662512000002,1.69,0.03,1.6902662512000002,-2.02,0.43,2.0652602742,-2.02,0.43,2.0652602742
2019-06-03 08:00:00,1.75,-0.22,1.763774362,1.75,-0.22,1.763774362,-2.16,-0.12,2.1633307653,-2.16,-0.12,2.1633307653
2019-06-03 08:30:00,1.6400000000000001,-0.22,1.6546903033,1.6400000000000001,-0.22,1.6546903033,-2.13,-0.13,2.1339634486,-2.13,-0.13,2.1339634486
2019-06-03 09:00:00,1.54,-0.22,1.5556349186,1.54,-0.22,1.5556349186,-2.19,-0.16,2.1958369703,-2.19,-0.16,2.1958369703
2019-06-03 09:30:00,1.3900000000000001,-0.22,1.407302384,1.3900000000000001,-0.22,1.407302384,-2.17,-0.17,2.1766488003,-2.17,-0.17,2.1766488003
2019-06-03 10:00:00,1.32,-0.22,1.3382077567000001,1.32,-0.22,1.3382077567000001,-2.14,-0.17,2.1467417171,-2.14,-0.17,2.1467417171
2019-06-03 10:30:00,1.34,-0.21,1.3563554107,1.34,-0.21,1.3563554107,-2.17,-0.19,2.1783020911,-2.17,-0.19,2.1783020911
2019-06-03 11:00:00,1.28,-0.21,1.2971121771,1.28,-0.21,1.2971121771,-2.17,-0.19,2.1783020911,-2.17,-0.19,2.1783020911
2019-06-03 11:30:00,1.33,-0.21,1.3464768843,1.33,-0.21,1.3464768843,-2.1,-0.17,2.106869716,-2.1,-0.17,2.106869716
2019-06-03 12:00:00,1.27,-0.21,1.2872451204,1.27,-0.21,1.2872451204,-1.9500000000000002,-0.17,1.9573962297,-1.9500000000000002,-0.17,1.9573962297
2019-06-03 12:30:00,1.47,0.13,1.475737104,1.47,0.13,1.475737104,-2.04,0.03,2.0402205763,-2.04,0.03,2.0402205763
2019-06-03 13:00:00,1.33,0.31,1.3656500284,1.33,0.31,1.3656500284,-1.98,0.37,2.0142740628,-1.98,0.37,2.0142740628
2019-06-03 13:30:00,1.6800000000000002,0.34,1.7140595089000001,1.6800000000000002,0.34,1.7140595089000001,-2.1,0.42,2.1415881957,-2.1,0.42,2.1415881957
2019-06-03 14:00:00,1.23,0.32,1.2709445307,1.23,0.32,1.2709445307,-1.82,0.38,1.8592471595000002,-1.82,0.38,1.8592471595000002
2019-06-03 14:30:00,1.69,0.35000000000000003,1.7258621034,1.69,0.35000000000000003,1.7258621034,-1.99,0.42,2.033838735,-1.99,0.42,2.033838735
2019-06-03 15:00:00,1.3,0.16,1.3098091464000001,1.3,0.16,1.3098091464000001,-1.9100000000000001,-0.11,1.9131649171,-1.9100000000000001,-0.11,1.9131649171
2019-06-03 15:30:00,1.75,-0.17,1.7582377541,1.75,-0.17,1.7582377541,-2.09,-0.14,2.094683747,-2.09,-0.14,2.094683747
2019-06-03 16:00:00,1.49,0.2,1.5033628970000001,1.49,0.2,1.5033628970000001,-2.05,-0.04,2.0503902068,-2.05,-0.04,2.0503902068
2019-06-03 16:30:00,1.9100000000000001,-0.17,1.9175505207999999,1.9100000000000001,-0.17,1.9175505207999999,-2.25,-0.15,2.2549944568,-2.25,-0.15,2.2549944568
2019-06-03 17:00:00,1.9500000000000002,-0.02,1.9501025614,1.9500000000000002,-0.02,1.9501025614,-2.21,0.16,2.2157842855,-2.21,0.16,2.2157842855
2019-06-03 17:30:00,2.1,-0.15,2.1053503271,2.1,-0.15,2.1053503271,-2.39,-0.15,2.3947024867,-2.39,-0.15,2.3947024867
2019-06-03 18:00:00,2.26,-0.16,2.2656566377000003,2.26,-0.16,2.2656566377000003,-2.5,-0.15,2.5044959573,-2.5,-0.15,2.5044959573
2019-06-03 18:30:00,2.19,-0.19,2.1982265579,2.19,-0.19,2.1982265579,-2.5,0.14,2.5039169315,-2.5,0.14,2.5039169315
2019-06-03 19:00:00,2.17,-0.18,2.1774526401,2.17,-0.18,2.1774526401,-2.52,-0.15,2.5244603384,-2.52,-0.15,2.5244603384
2019-06-03 19:30:00,2.12,-0.18,2.127627787,2.12,-0.18,2.127627787,-2.47,-0.15,2.4745504642,-2.47,-0.15,2.4745504642
2019-06-03 20:00:00,2.0,-0.19,2.0090047287,2.0,-0.19,2.0090047287,-2.35,0.0,2.35,-2.35,0.0,2.35
2019-06-03 20:30:00,2.0,-0.19,2.0090047287,2.0,-0.19,2.0090047287,-2.31,0.16,2.3155344955,-2.31,0.16,2.3155344955
2019-06-03 21:00:00,2.03,-0.21,2.0408331632,2.03,-0.21,2.0408331632,-2.3,0.16,2.3055585007,-2.3,0.16,2.3055585007
2019-06-03 21:30:00,2.05,0.17,2.0570367036,2.05,0.17,2.0570367036,-2.26,0.32,2.2825424421,-2.26,0.32,2.2825424421
2019-06-03 22:00:00,1.99,-0.21,2.0010497245,1.99,-0.21,2.0010497245,-2.23,0.16,2.2357325421,-2.23,0.16,2.2357325421
2019-06-03 22:30:00,1.81,0.04,1.810441935,1.81,0.04,1.810441935,-2.03,0.30000000000000004,2.0520477577,-2.03,0.30000000000000004,2.0520477577
2019-06-03 23:00:00,1.6400000000000001,-0.25,1.6589454482,1.6400000000000001,-0.25,1.6589454482,-1.92,0.19,1.9293781382000001,-1.92,0.19,1.9293781382000001
2019-06-03 23:30:00,1.45,-0.27,1.4749237268,1.45,-0.27,1.4749237268,-1.79,0.19,1.8000555547000001,-1.79,0.19,1.8000555547000001
2019-06-04 00:00:00,1.38,-0.26,1.4042791745,1.38,-0.26,1.4042791745,-1.6600000000000001,0.19,1.670838113,-1.6600000000000001,0.19,1.670838113
2019-06-04 00:30:00,1.34,-0.26,1.3649908425000001,1.34,-0.26,1.3649908425000001,-1.53,0.21,1.5443445211,-1.53,0.21,1.5443445211
2019-06-04 01:00:00,1.29,-0.28,1.3200378782,1.29,-0.28,1.3200378782,-1.49,0.21,1.5047258887,-1.49,0.21,1.5047258887
2019-06-04 01:30:00,1.29,-0.28,1.3200378782,1.29,-0.28,1.3200378782,-1.52,0.19,1.5318289722,-1.52,0.19,1.5318289722
2019-06-04 02:00:00,1.25,-0.30000000000000004,1.2854960132,1.25,-0.30000000000000004,1.2854960132,-1.51,0.19,1.5219066988,-1.51,0.19,1.5219066988
2019-06-04 02:30:00,1.19,-0.31,1.2297154142,1.19,-0.31,1.2297154142,-1.43,0.21,1.4453373309,-1.43,0.21,1.4453373309
2019-06-04 03:00:00,1.21,-0.30000000000000004,1.246635472,1.21,-0.30000000000000004,1.246635472,-1.44,0.21,1.4552319403,-1.44,0.21,1.4552319403
2019-06-04 03:30:00,1.22,-0.30000000000000004,1.256343902,1.22,-0.30000000000000004,1.256343902,-1.48,0.19,1.4921461054,-1.48,0.19,1.4921461054
2019-06-04 04:00:00,1.2,-0.30000000000000004,1.2369316877,1.2,-0.30000000000000004,1.2369316877,-1.47,0.21,1.4849242405,-1.47,0.21,1.4849242405
2019-06-04 04:30:00,1.17,-0.32,1.2129715578,1.17,-0.32,1.2129715578,-1.45,0.21,1.4651279808,-1.45,0.21,1.4651279808
2019-06-04 05:00:00,1.15,-0.31,1.191049957,1.15,-0.31,1.191049957,-1.3900000000000001,0.21,1.4057738083,-1.3900000000000001,0.21,1.4057738083
2019-06-04 05:30:00,1.2,-0.31,1.2393950137,1.2,-0.31,1.2393950137,-1.3900000000000001,0.23,1.4089002804000001,-1.3900000000000001,0.23,1.4089002804000001
2019-06-04 06:00:00,1.23,-0.32,1.2709445307,1.23,-0.32,1.2709445307,-1.42,0.23,1.4385061696,-1.42,0.23,1.4385061696
2019-06-04 06:30:00,1.49,0.02,1.4901342221,1.49,0.02,1.4901342221,-1.67,0.23,1.6857639218,-1.67,0.23,1.6857639218
2019-06-04 07:00:00,1.7000000000000002,-0.22,1.714176187,1.7000000000000002,-0.22,1.714176187,-1.9500000000000002,0.16,1.9565530915,-1.9500000000000002,0.16,1.9565530915
2019-06-04 07:30:00,1.8599999999999999,0.08,1.8617196352,1.8599999999999999,0.08,1.8617196352,-2.03,0.33,2.0566477579,-2.03,0.33,2.0566477579
2019-06-04 08:00:00,1.96,0.14,1.9649936387,1.96,0.14,1.9649936387,-2.1,0.46,2.1497906875,-2.1,0.46,2.1497906875
2019-06-04 08:30:00,1.75,-0.19,1.760284068,1.75,-0.19,1.760284068,-2.05,0.13,2.0541178155,-2.05,0.13,2.0541178155
2019-06-04 09:00:00,1.87,0.15,1.8760063966,1.87,0.15,1.8760063966,-2.13,0.39,2.1654098919,-2.13,0.39,2.1654098919
2019-06-04 09:30:00,1.6099999999999999,0.16,1.6179307773,1.6099999999999999,0.16,1.6179307773,-2.11,0.06,2.1108529082,-2.11,0.06,2.1108529082
2019-06-04 10:00:00,1.47,-0.02,1.4701360481,1.47,-0.02,1.4701360481,-2.03,-0.17,2.0371057901,-2.03,-0.17,2.0371057901
2019-06-04 10:30:00,1.63,0.04,1.6304907237,1.63,0.04,1.6304907237,-2.07,-0.17,2.0769689454,-2.07,-0.17,2.0769689454
2019-06-04 11:00:00,1.6099999999999999,-0.02,1.6101242188,1.6099999999999999,-0.02,1.6101242188,-2.1,-0.17,2.106869716,-2.1,-0.17,2.106869716
2019-06-04 11:30:00,1.74,0.12,1.7441330224,1.74,0.12,1.7441330224,-2.1,-0.17,2.106869716,-2.1,-0.17,2.106869716
2019-06-04 12:00:00,1.9,-0.16,1.9067249408,1.9,-0.16,1.9067249408,-2.25,-0.15,2.2549944568,-2.25,-0.15,2.2549944568
2019-06-04 12:30:00,2.05,-0.17,2.0570367036,2.05,-0.17,2.0570367036,-2.31,-0.13,2.3136551169,-2.31,-0.13,2.3136551169
2019-06-04 13:00:00,2.0,-0.16,2.0063897926,2.0,-0.16,2.0063897926,-2.2800000000000002,-0.13,2.2837031331,-2.2800000000000002,-0.13,2.2837031331
2019-06-04 13:30:00,2.03,0.23,2.0429880078,2.03,0.23,2.0429880078,-2.32,0.08,2.3213789006,-2.32,0.08,2.3213789006
2019-06-04 14:00:00,1.85,0.14,1.8552897348,1.85,0.14,1.8552897348,-2.19,0.38,2.2227235546,-2.19,0.38,2.2227235546
2019-06-04 14:30:00,1.69,-0.21,1.7029973576000002,1.69,-0.21,1.7029973576000002,-2.25,-0.13,2.2537524265,-2.25,-0.13,2.2537524265
2019-06-04 15:00:00,1.92,-0.2,1.9303885619,1.92,-0.2,1.9303885619,-2.33,-0.13,2.3336237914,-2.33,-0.13,2.3336237914
2019-06-04 15:30:00,1.82,-0.21,1.832075326,1.82,-0.21,1.832075326,-2.37,-0.13,2.373562723,-2.37,-0.13,2.373562723
2019-06-04 16:00:00,1.82,-0.08,1.8217573933,1.82,-0.08,1.8217573933,-2.27,-0.13,2.2737194198,-2.27,-0.13,2.2737194198
2019-06-04 16:30:00,1.9300000000000002,-0.2,1.9403350226,1.9300000000000002,-0.2,1.9403350226,-2.32,-0.16,2.3255106966,-2.32,-0.16,2.3255106966
2019-06-04 17:00:00,1.98,-0.2,1.9900753755,1.98,-0.2,1.9900753755,-2.4,-0.16,2.4053274205,-2.4,-0.16,2.4053274205
2019-06-04 17:30:00,2.09,-0.2,2.0995475703,2.09,-0.2,2.0995475703,-2.48,-0.16,2.4851559307,-2.48,-0.16,2.4851559307
2019-06-04 18:00:00,2.16,-0.21,2.170184324,2.16,-0.21,2.170184324,-2.5300000000000002,-0.11,2.5323901752999998,-2.5300000000000002,-0.11,2.5323901752999998
2019-06-04 18:30:00,2.32,-0.2,2.3286047325,2.32,-0.2,2.3286047325,-2.55,0.16,2.5550146771,-2.55,0.16,2.5550146771
2019-06-04 19:00:00,2.38,-0.18,2.3867970169,2.38,-0.18,2.3867970169,-2.55,0.16,2.5550146771,-2.55,0.16,2.5550146771
2019-06-04 19:30:00,2.29,-0.16,2.2955827147,2.29,-0.16,2.2955827147,-2.5,0.0,2.5,-2.5,0.0,2.5
2019-06-04 20:00:00,2.17,-0.19,2.1783020911,2.17,-0.19,2.1783020911,-2.38,0.15,2.384722206,-2.38,0.15,2.384722206
2019-06-04 20:30:00,2.06,-0.21,2.0706762181,2.06,-0.21,2.0706762181,-2.29,0.17,2.2963013739,-2.29,0.17,2.2963013739
2019-06-04 21:00:00,1.9300000000000002,-0.23,1.9436563482,1.9300000000000002,-0.23,1.9436563482,-2.25,0.17,2.2564130827,-2.25,0.17,2.2564130827
2019-06-04 21:30:00,1.96,-0.21,1.9712178975999999,1.96,-0.21,1.9712178975999999,-2.23,0.17,2.2364704335,-2.23,0.17,2.2364704335
2019-06-04 22:00:00,1.96,0.1,1.9625493623999999,1.96,0.1,1.9625493623999999,-2.23,0.26,2.2451057882,-2.23,0.26,2.2451057882
2019-06-04 22:30:00,1.75,-0.01,1.7500285712,1.75,-0.01,1.7500285712,-2.06,0.30000000000000004,2.0817300497,-2.06,0.30000000000000004,2.0817300497
2019-06-04 23:00:00,1.5899999999999999,-0.02,1.5901257812,1.5899999999999999,-0.02,1.5901257812,-1.9500000000000002,0.30000000000000004,1.9729419657,-1.9500000000000002,0.30000000000000004,1.9729419657
2019-06-04 23:30:00,1.44,-0.33,1.4773286703,1.44,-0.33,1.4773286703,-1.82,0.19,1.8298907071000001,-1.82,0.19,1.8298907071000001
2019-06-05 00:00:00,1.35,-0.32,1.3874076546,1.35,-0.32,1.3874076546,-1.6800000000000002,0.21,1.6930741271,-1.6800000000000002,0.21,1.6930741271
2019-06-05 00:30:00,1.31,-0.31,1.34617978,1.31,-0.31,1.34617978,-1.58,0.21,1.5938946013000002,-1.58,0.21,1.5938946013000002
2019-06-05 01:00:00,1.28,-0.31,1.3170041762,1.28,-0.31,1.3170041762,-1.5,0.23,1.5175308893000001,-1.5,0.23,1.5175308893000001
2019-06-05 01:30:00,1.22,-0.32,1.261269202,1.22,-0.32,1.261269202,-1.54,0.21,1.5542522318,-1.54,0.21,1.5542522318
2019-06-05 02:00:00,1.26,-0.31,1.2975746607,1.26,-0.31,1.2975746607,-1.52,0.23,1.5373028329,-1.52,0.23,1.5373028329
2019-06-05 02:30:00,1.23,-0.28,1.2614673995,1.23,-0.28,1.2614673995,-1.45,0.21,1.4651279808,-1.45,0.21,1.4651279808
2019-06-05 03:00:00,1.23,-0.31,1.2684636376,1.23,-0.31,1.2684636376,-1.45,0.23,1.4681280598,-1.45,0.23,1.4681280598
2019-06-05 03:30:00,1.18,-0.31,1.2200409829,1.18,-0.31,1.2200409829,-1.45,0.23,1.4681280598,-1.45,0.23,1.4681280598
2019-06-05 04:00:00,1.2,-0.31,1.2393950137,1.2,-0.31,1.2393950137,-1.45,0.23,1.4681280598,-1.45,0.23,1.4681280598
2019-06-05 04:30:00,1.18,-0.32,1.2226201372,1.18,-0.32,1.2226201372,-1.42,0.23,1.4385061696,-1.42,0.23,1.4385061696
2019-06-05 05:00:00,1.13,-0.33,1.177200068,1.13,-0.33,1.177200068,-1.43,0.23,1.4483784036,-1.43,0.23,1.4483784036
2019-06-05 05:30:00,1.13,-0.34,1.1800423721,1.13,-0.34,1.1800423721,-1.47,0.23,1.4878844041,-1.47,0.23,1.4878844041
2019-06-05 06:00:00,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711,-1.51,0.22,1.5259423318,-1.51,0.22,1.5259423318
2019-06-05 06:30:00,1.53,0.0,1.53,1.53,0.0,1.53,-1.75,0.47000000000000003,1.8120154525,-1.75,0.47000000000000003,1.8120154525
2019-06-05 07:00:00,1.67,-0.22,1.6844286865,1.67,-0.22,1.6844286865,-2.0,0.14,2.0048940122,-2.0,0.14,2.0048940122
2019-06-05 07:30:00,1.77,-0.09,1.7722866585000001,1.77,-0.09,1.7722866585000001,-2.19,-0.08,2.1914607001,-2.19,-0.08,2.1914607001
2019-06-05 08:00:00,1.85,0.14,1.8552897348,1.85,0.14,1.8552897348,-2.24,-0.01,2.2400223213,-2.24,-0.01,2.2400223213
2019-06-05 08:30:00,1.82,-0.18,1.8288794383,1.82,-0.18,1.8288794383,-2.22,-0.14,2.2244100341,-2.22,-0.14,2.2244100341
2019-06-05 09:00:00,1.7000000000000002,-0.2,1.7117242769,1.7000000000000002,-0.2,1.7117242769,-2.15,-0.14,2.154553318,-2.15,-0.14,2.154553318
2019-06-05 09:30:00,2.0,0.01,2.0000249998,2.0,0.01,2.0000249998,-2.25,-0.15,2.2549944568,-2.25,-0.15,2.2549944568
2019-06-05 10:00:00,1.78,-0.16,1.7871765442,1.78,-0.16,1.7871765442,-2.21,-0.15,2.2150846485,-2.21,-0.15,2.2150846485
2019-06-05 10:30:00,1.5899999999999999,-0.18,1.6001562424,1.5899999999999999,-0.18,1.6001562424,-2.15,-0.15,2.1552262062,-2.15,-0.15,2.1552262062
2019-06-05 11:00:00,1.5899999999999999,-0.17,1.5990622252,1.5899999999999999,-0.17,1.5990622252,-2.06,-0.15,2.0654539453,-2.06,-0.15,2.0654539453
2019-06-05 11:30:00,1.46,0.11,1.4641379716,1.46,0.11,1.4641379716,-2.1,0.18,2.1077001684,-2.1,0.18,2.1077001684
2019-06-05 12:00:00,1.53,0.33,1.5651836953,1.53,0.33,1.5651836953,-2.06,0.37,2.0929644049,-2.06,0.37,2.0929644049
2019-06-05 12:30:00,1.4,0.31,1.4339107364,1.4,0.31,1.4339107364,-2.02,0.37,2.0536065836,-2.02,0.37,2.0536065836
2019-06-05 13:00:00,1.31,0.31,1.34617978,1.31,0.31,1.34617978,-1.97,0.36,2.0026232796,-1.97,0.36,2.0026232796
2019-06-05 13:30:00,1.42,0.31,1.4534441854,1.42,0.31,1.4534441854,-2.04,0.36,2.0715211802,-2.04,0.36,2.0715211802
2019-06-05 14:00:00,1.42,0.32,1.4556098378,1.42,0.32,1.4556098378,-2.06,0.36,2.0912197398,-2.06,0.36,2.0912197398
2019-06-05 14:30:00,1.57,0.36,1.6107451691999999,1.57,0.36,1.6107451691999999,-2.06,0.39,2.0965924735,-2.06,0.39,2.0965924735
2019-06-05 15:00:00,1.51,0.16,1.5184531603,1.51,0.16,1.5184531603,-2.06,0.29,2.0803124765,-2.06,0.29,2.0803124765
2019-06-05 15:30:00,1.55,-0.17,1.5592947124,1.55,-0.17,1.5592947124,-2.0,-0.14,2.0048940122,-2.0,-0.14,2.0048940122
2019-06-05 16:00:00,1.65,-0.16,1.6577394246,1.65,-0.16,1.6577394246,-2.04,-0.14,2.0447982786,-2.04,-0.14,2.0447982786
2019-06-05 16:30:00,1.79,-0.18,1.7990275151000001,1.79,-0.18,1.7990275151000001,-2.16,-0.14,2.164532282,-2.16,-0.14,2.164532282
2019-06-05 17:00:00,1.9100000000000001,-0.09,1.9121192431,1.9100000000000001,-0.09,1.9121192431,-2.22,0.1,2.2222511109,-2.22,0.1,2.2222511109
2019-06-05 17:30:00,2.06,-0.18,2.0678491241,2.06,-0.18,2.0678491241,-2.33,0.14,2.3342022192,-2.33,0.14,2.3342022192
2019-06-05 18:00:00,2.19,-0.17,2.1965882636,2.19,-0.17,2.1965882636,-2.44,-0.04,2.4403278468,-2.44,-0.04,2.4403278468
2019-06-05 18:30:00,2.19,-0.19,2.1982265579,2.19,-0.19,2.1982265579,-2.4,0.15,2.4046829313,-2.4,0.15,2.4046829313
2019-06-05 19:00:00,2.18,-0.18,2.1874185699,2.18,-0.18,2.1874185699,-2.4,0.14,2.4040798656,-2.4,0.14,2.4040798656
2019-06-05 19:30:00,2.12,-0.17,2.1268051157,2.12,-0.17,2.1268051157,-2.33,0.0,2.33,-2.33,0.0,2.33
2019-06-05 20:00:00,2.11,-0.19,2.1185372312,2.11,-0.19,2.1185372312,-2.29,0.14,2.2942754848,-2.29,0.14,2.2942754848
2019-06-05 20:30:00,2.08,-0.19,2.0886598574,2.08,-0.19,2.0886598574,-2.24,0.17,2.2464416307,-2.24,0.17,2.2464416307
2019-06-05 21:00:00,2.1,-0.19,2.1085777197,2.1,-0.19,2.1085777197,-2.24,0.17,2.2464416307,-2.24,0.17,2.2464416307
2019-06-05 21:30:00,2.15,0.13,2.1539266468,2.15,0.13,2.1539266468,-2.32,0.18,2.3269722817,-2.32,0.18,2.3269722817
2019-06-05 22:00:00,2.01,0.1,2.0124860248,2.01,0.1,2.0124860248,-2.24,0.16,2.2457070156,-2.24,0.16,2.2457070156
2019-06-05 22:30:00,1.87,0.01,1.8700267378,1.87,0.01,1.8700267378,-2.02,0.54,2.0909328062,-2.02,0.54,2.0909328062
2019-06-05 23:00:00,1.6800000000000002,0.02,1.6801190434,1.6800000000000002,0.02,1.6801190434,-1.88,0.24,1.8952572385000002,-1.88,0.24,1.8952572385000002
2019-06-05 23:30:00,1.54,-0.28,1.5652475842,1.54,-0.28,1.5652475842,-1.71,0.2,1.7216561794,-1.71,0.2,1.7216561794
2019-06-06 00:00:00,1.46,-0.28,1.4866068747,1.46,-0.28,1.4866068747,-1.5899999999999999,0.2,1.6025292509,-1.5899999999999999,0.2,1.6025292509
2019-06-06 00:30:00,1.37,-0.29,1.4003570973000001,1.37,-0.29,1.4003570973000001,-1.5,0.2,1.513274595,-1.5,0.2,1.513274595
2019-06-06 01:00:00,1.34,-0.27,1.3669308688,1.34,-0.27,1.3669308688,-1.46,0.18,1.4710540439,-1.46,0.18,1.4710540439
2019-06-06 01:30:00,1.31,-0.26,1.3355523202000001,1.31,-0.26,1.3355523202000001,-1.46,0.22,1.476482306,-1.46,0.22,1.476482306
2019-06-06 02:00:00,1.27,-0.30000000000000004,1.3049521064,1.27,-0.30000000000000004,1.3049521064,-1.48,0.2,1.4934523762,-1.48,0.2,1.4934523762
2019-06-06 02:30:00,1.21,-0.30000000000000004,1.246635472,1.21,-0.30000000000000004,1.246635472,-1.4,0.22,1.417180299,-1.4,0.22,1.417180299
2019-06-06 03:00:00,1.23,-0.30000000000000004,1.2660568708,1.23,-0.30000000000000004,1.2660568708,-1.42,0.22,1.4369411957,-1.42,0.22,1.4369411957
2019-06-06 03:30:00,1.21,-0.30000000000000004,1.246635472,1.21,-0.30000000000000004,1.246635472,-1.42,0.22,1.4369411957,-1.42,0.22,1.4369411957
2019-06-06 04:00:00,1.23,-0.30000000000000004,1.2660568708,1.23,-0.30000000000000004,1.2660568708,-1.45,0.22,1.4665946952,-1.45,0.22,1.4665946952
2019-06-06 04:30:00,1.25,-0.06,1.2514391715,1.25,-0.06,1.2514391715,-1.38,0.63,1.5170036256000001,-1.38,0.63,1.5170036256000001
2019-06-06 05:00:00,1.21,0.21,1.2280879447,1.21,0.21,1.2280879447,-1.34,0.63,1.4807092895,-1.34,0.63,1.4807092895
2019-06-06 05:30:00,1.19,-0.11,1.1950732195,1.19,-0.11,1.1950732195,-1.4,0.38,1.4506550245,-1.4,0.38,1.4506550245
2019-06-06 06:00:00,1.21,-0.31,1.2490796612,1.21,-0.31,1.2490796612,-1.49,0.21,1.5047258887,-1.49,0.21,1.5047258887
2019-06-06 06:30:00,1.46,-0.13,1.4657762449,1.46,-0.13,1.4657762449,-1.72,0.16,1.7274258305,-1.72,0.16,1.7274258305
2019-06-06 07:00:00,1.7000000000000002,-0.22,1.714176187,1.7000000000000002,-0.22,1.714176187,-1.9300000000000002,0.15,1.9358202396,-1.9300000000000002,0.15,1.9358202396
2019-06-06 07:30:00,1.9,0.17,1.9075901027,1.9,0.17,1.9075901027,-2.14,0.16,2.1459729728,-2.14,0.16,2.1459729728
2019-06-06 08:00:00,1.79,0.18,1.7990275151000001,1.79,0.18,1.7990275151000001,-2.12,0.32,2.1440149253,-2.12,0.32,2.1440149253
2019-06-06 08:30:00,1.67,-0.03,1.6702694393000002,1.67,-0.03,1.6702694393000002,-2.09,0.12,2.0934421415,-2.09,0.12,2.0934421415
2019-06-06 09:00:00,1.63,-0.03,1.6302760502,1.63,-0.03,1.6302760502,-2.13,-0.15,2.1352751578999998,-2.13,-0.15,2.1352751578999998
2019-06-06 09:30:00,1.52,-0.16,1.528397854,1.52,-0.16,1.528397854,-2.09,-0.15,2.0953758613,-2.09,-0.15,2.0953758613
2019-06-06 10:00:00,1.47,0.04,1.470544117,1.47,0.04,1.470544117,-2.05,-0.15,2.0554804791,-2.05,-0.15,2.0554804791
2019-06-06 10:30:00,1.31,-0.19,1.3237069162,1.31,-0.19,1.3237069162,-2.11,-0.15,2.1153250341,-2.11,-0.15,2.1153250341
2019-06-06 11:00:00,1.23,0.1,1.2340583455,1.23,0.1,1.2340583455,-2.0,0.12,2.0035967658,-2.0,0.12,2.0035967658
2019-06-06 11:30:00,1.4100000000000001,0.30000000000000004,1.4415616532,1.4100000000000001,0.30000000000000004,1.4415616532,-2.1,0.35000000000000003,2.1289668856,-2.1,0.35000000000000003,2.1289668856
2019-06-06 12:00:00,1.52,0.35000000000000003,1.5597756248999999,1.52,0.35000000000000003,1.5597756248999999,-1.97,0.35000000000000003,2.0008498195,-1.97,0.35000000000000003,2.0008498195
2019-06-06 12:30:00,1.22,0.32,1.261269202,1.22,0.32,1.261269202,-1.92,0.35000000000000003,1.9516403357,-1.92,0.35000000000000003,1.9516403357
2019-06-06 13:00:00,1.53,0.34,1.5673225577,1.53,0.34,1.5673225577,-1.99,0.37,2.0241047404,-1.99,0.37,2.0241047404
2019-06-06 13:30:00,1.42,0.14,1.4268847185,1.42,0.14,1.4268847185,-1.87,0.14,1.8752333187999999,-1.87,0.14,1.8752333187999999
2019-06-06 14:00:00,1.25,-0.23,1.2709838709,1.25,-0.23,1.2709838709,-1.9,-0.16,1.9067249408,-1.9,-0.16,1.9067249408
2019-06-06 14:30:00,1.7000000000000002,-0.16,1.7075128111,1.7000000000000002,-0.16,1.7075128111,-2.01,-0.13,2.0141995929,-2.01,-0.13,2.0141995929
2019-06-06 15:00:00,1.44,-0.19,1.4524806367,1.44,-0.19,1.4524806367,-2.01,-0.13,2.0141995929,-2.01,-0.13,2.0141995929
2019-06-06 15:30:00,1.58,-0.2,1.5926079241000002,1.58,-0.2,1.5926079241000002,-2.12,-0.13,2.1239821092,-2.12,-0.13,2.1239821092
2019-06-06 16:00:00,1.44,-0.19,1.4524806367,1.44,-0.19,1.4524806367,-2.12,-0.16,2.1260291625,-2.12,-0.16,2.1260291625
2019-06-06 16:30:00,1.44,-0.21,1.4552319403,1.44,-0.21,1.4552319403,-2.23,-0.16,2.2357325421,-2.23,-0.16,2.2357325421
2019-06-06 17:00:00,1.46,-0.11,1.4641379716,1.46,-0.11,1.4641379716,-2.17,-0.16,2.1758906223,-2.17,-0.16,2.1758906223
2019-06-06 17:30:00,1.67,-0.2,1.6819334113000002,1.67,-0.2,1.6819334113000002,-2.32,-0.16,2.3255106966,-2.32,-0.16,2.3255106966
2019-06-06 18:00:00,1.92,-0.19,1.9293781382000001,1.92,-0.19,1.9293781382000001,-2.46,-0.15,2.4645689278000003,-2.46,-0.15,2.4645689278000003
2019-06-06 18:30:00,1.92,-0.19,1.9293781382000001,1.92,-0.19,1.9293781382000001,-2.38,-0.15,2.384722206,-2.38,-0.15,2.384722206
2019-06-06 19:00:00,1.9500000000000002,-0.2,1.9602295784,1.9500000000000002,-0.2,1.9602295784,-2.36,-0.13,2.3635777965,-2.36,-0.13,2.3635777965
2019-06-06 19:30:00,1.99,-0.18,1.9981241203,1.99,-0.18,1.9981241203,-2.31,-0.14,2.3142385357,-2.31,-0.14,2.3142385357
2019-06-06 20:00:00,2.04,-0.18,2.0479257799,2.04,-0.18,2.0479257799,-2.31,-0.14,2.3142385357,-2.31,-0.14,2.3142385357
2019-06-06 20:30:00,2.05,-0.18,2.0578872661,2.05,-0.18,2.0578872661,-2.31,0.14,2.3142385357,-2.31,0.14,2.3142385357
