Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
313498,Station Road,2023-06-04T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.95
313498,Station Road,2023-06-04T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
313498,Station Road,2023-06-04T09:50:00.000+00:00,busbar,,L3 Active Power,kW,11.3
313498,Station Road,2023-06-04T09:50:00.000+00:00,busbar,,L2 Active Power,kW,12.71
313498,Station Road,2023-06-04T09:50:00.000+00:00,busbar,,L1 Active Power,kW,-5.75
313498,Station Road,2023-06-04T09:50:00.000+00:00,busbar,,N Current (RMS),A,90.4
313498,Station Road,2023-06-04T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.7
313498,Station Road,2023-06-04T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
313498,Station Road,2023-06-04T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.41
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.15
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.43
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.14
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.8
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.0
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.8
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.0
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.75
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.78
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.99
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.18
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.29
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.48
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,83.2
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,68.8
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.0
313498,Station Road,2023-06-04T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.4
313498,Station Road,2023-06-04T09:40:00.000+00:00,transformer,,Temperature,C,29.9
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.06
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.66
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.16
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L3 Active Power,kW,16.03
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L2 Active Power,kW,10.73
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-3.35
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,N Current (RMS),A,86.5
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
313498,Station Road,2023-06-04T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,15.1
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.92
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.59
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.31
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.67
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.11
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.7
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.2
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.5
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.65
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.01
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.05
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.38
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,50.8
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.2
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
313498,Station Road,2023-06-04T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.2
313498,Station Road,2023-06-04T09:30:00.000+00:00,transformer,,Temperature,C,29.3
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.29
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.82
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L3 Active Power,kW,7.7
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L2 Active Power,kW,4.73
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-3.26
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,N Current (RMS),A,50.7
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
313498,Station Road,2023-06-04T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,16.4
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.06
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.84
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.83
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.61
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.76
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.58
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,23.0
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.3
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.9
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.69
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.95
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.73
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.66
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,52.1
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.7
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.3
313498,Station Road,2023-06-04T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.5
313498,Station Road,2023-06-04T09:20:00.000+00:00,transformer,,Temperature,C,28.7
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.14
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.09
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L3 Active Power,kW,8.33
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L2 Active Power,kW,5.5
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.08
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,N Current (RMS),A,44.2
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
313498,Station Road,2023-06-04T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,15.6
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.26
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.65
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.09
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.96
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.52
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,22.5
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.9
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.8
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.1
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.91
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.83
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.6
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.39
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,39.0
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.1
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
313498,Station Road,2023-06-04T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.0
313498,Station Road,2023-06-04T09:10:00.000+00:00,transformer,,Temperature,C,28.1
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.36
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.28
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.97
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L3 Active Power,kW,8.93
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L2 Active Power,kW,6.56
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L1 Active Power,kW,2.13
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,N Current (RMS),A,40.1
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
313498,Station Road,2023-06-04T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,11.8
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.76
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.27
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.13
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.69
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.7
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.7
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.69
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.39
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.24
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.68
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.61
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,53.6
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.0
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
313498,Station Road,2023-06-04T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.8
313498,Station Road,2023-06-04T09:00:00.000+00:00,transformer,,Temperature,C,27.3
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.33
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.21
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L3 Active Power,kW,12.52
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L2 Active Power,kW,5.8
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L1 Active Power,kW,0.08
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,N Current (RMS),A,54.0
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.6
313498,Station Road,2023-06-04T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,10.5
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.86
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.14
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.35
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.68
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.1
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.0
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.9
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.6
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.03
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.93
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.94
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.39
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.29
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,55.1
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,65.7
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.6
313498,Station Road,2023-06-04T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.1
313498,Station Road,2023-06-04T08:50:00.000+00:00,transformer,,Temperature,C,26.6
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.4
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L3 Active Power,kW,18.08
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L2 Active Power,kW,8.74
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L1 Active Power,kW,5.97
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,N Current (RMS),A,57.1
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
313498,Station Road,2023-06-04T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.8
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.57
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.3
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.47
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.3
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.8
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.1
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.6
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.97
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.97
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.7
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.77
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.47
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.06
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,60.1
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,67.5
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.5
313498,Station Road,2023-06-04T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.4
313498,Station Road,2023-06-04T08:40:00.000+00:00,transformer,,Temperature,C,26.0
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.86
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L3 Active Power,kW,19.07
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L2 Active Power,kW,10.94
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L1 Active Power,kW,2.24
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,N Current (RMS),A,65.2
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.4
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.4
313498,Station Road,2023-06-04T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,17.0
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.72
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.64
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.61
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.73
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.73
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,21.0
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.4
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.9
313498,Station Road,2023-06-04T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.0
