Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930504,Frisby Rd Covey,2024-03-20T07:00:00.000+00:00,busbar,,L2 Active Power,kW,28.19
930504,Frisby Rd Covey,2024-03-20T07:00:00.000+00:00,busbar,,L1 Active Power,kW,41.95
930504,Frisby Rd Covey,2024-03-20T07:00:00.000+00:00,busbar,,N Current (RMS),A,78.8
930504,Frisby Rd Covey,2024-03-20T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,129.6
930504,Frisby Rd Covey,2024-03-20T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,118.3
930504,Frisby Rd Covey,2024-03-20T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,172.1
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.29
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.84
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.58
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.76
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,N Current (RMS),A,29.8
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.4
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.4
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,48.9
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.59
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.58
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,19.57
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,N Current (RMS),A,45.2
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,91.7
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,48.2
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,81.0
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.62
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.08
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.17
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,N Current (RMS),A,8.7
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,3.1
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.8
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.9
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,transformer,,Temperature,C,26.4
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.33
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.24
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L3 Active Power,kW,29.06
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L2 Active Power,kW,18.24
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L1 Active Power,kW,33.51
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,N Current (RMS),A,70.0
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.6
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
930504,Frisby Rd Covey,2024-03-20T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.7
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.02
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.01
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.84
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.18
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,N Current (RMS),A,25.7
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.5
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,43.0
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.67
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.13
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.84
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.74
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,30.48
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,N Current (RMS),A,50.1
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,61.9
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,76.4
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,123.0
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.96
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.12
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.45
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,N Current (RMS),A,10.4
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.4
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,transformer,,Temperature,C,26.3
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.04
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.57
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.42
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.42
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L3 Active Power,kW,20.81
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L2 Active Power,kW,24.7
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L1 Active Power,kW,43.11
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,N Current (RMS),A,78.9
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.1
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.4
930504,Frisby Rd Covey,2024-03-20T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,174.5
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.3
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.34
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.91
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.73
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,N Current (RMS),A,50.3
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.1
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,68.4
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.87
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,16.48
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.19
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.25
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,N Current (RMS),A,24.5
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,68.4
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,66.3
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,77.7
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.41
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.49
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,N Current (RMS),A,16.0
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.7
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,transformer,,Temperature,C,26.3
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.72
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.24
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.27
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L3 Active Power,kW,23.23
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L2 Active Power,kW,20.08
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L1 Active Power,kW,40.48
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,N Current (RMS),A,79.2
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.0
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.1
930504,Frisby Rd Covey,2024-03-20T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,163.3
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.1
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.75
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.29
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.51
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,N Current (RMS),A,38.4
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.3
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,26.2
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,57.1
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.56
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.33
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.09
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.89
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,18.77
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,N Current (RMS),A,29.8
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,59.4
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,45.6
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,76.0
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.97
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.1
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.17
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,N Current (RMS),A,8.8
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.3
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.9
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.0
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,transformer,,Temperature,C,26.3
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.04
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.64
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.94
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L3 Active Power,kW,17.8
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L2 Active Power,kW,17.28
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L1 Active Power,kW,34.46
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,N Current (RMS),A,67.9
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.9
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
930504,Frisby Rd Covey,2024-03-20T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.7
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.79
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.77
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.19
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.69
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,N Current (RMS),A,20.8
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.5
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.24
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.14
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,19.73
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.97
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.25
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,N Current (RMS),A,36.3
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,84.5
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,45.7
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,70.2
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.97
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.16
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.58
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,N Current (RMS),A,6.7
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.2
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,transformer,,Temperature,C,26.4
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.45
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.54
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L3 Active Power,kW,23.46
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L2 Active Power,kW,15.33
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L1 Active Power,kW,26.52
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,N Current (RMS),A,54.0
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.7
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
930504,Frisby Rd Covey,2024-03-20T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.7
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.36
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.65
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.62
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.31
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,N Current (RMS),A,22.1
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.8
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.2
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,31.5
930504,Frisby Rd Covey,2024-03-20T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.76
