dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2522.0,,2522.0,10,91.0,2024-03-06 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2188.0,,2188.0,10,90.0,2024-03-06 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2060.0,,2060.0,10,163.0,2024-03-06 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1561.0,,1561.0,10,171.0,2024-03-06 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1468.0,,1468.0,10,164.0,2024-03-06 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1611.0,,1611.0,10,109.0,2024-03-06 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,994.0,,994.0,10,107.0,2024-03-07 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,965.0,,965.0,10,91.0,2024-03-07 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,950.0,,950.0,10,60.0,2024-03-07 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,834.0,,834.0,10,78.0,2024-03-07 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,828.0,,828.0,10,131.0,2024-03-07 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,794.0,,794.0,10,59.0,2024-03-07 02:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,654.0,,654.0,10,17.0,2024-03-07 03:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,674.0,,674.0,10,52.0,2024-03-07 03:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,734.0,,734.0,10,73.0,2024-03-07 04:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,647.0,,647.0,10,57.0,2024-03-07 04:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,802.0,,802.0,10,96.0,2024-03-07 05:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,763.0,,763.0,10,71.0,2024-03-07 05:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,694.0,,694.0,10,35.0,2024-03-07 06:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,668.0,,668.0,10,19.0,2024-03-07 06:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,755.0,,755.0,10,92.0,2024-03-07 07:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,965.0,,965.0,10,105.0,2024-03-07 07:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1198.0,,1198.0,10,99.0,2024-03-07 08:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1593.0,,1593.0,10,98.0,2024-03-07 08:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,994.0,,994.0,10,68.0,2024-03-07 09:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1674.0,,1674.0,10,549.0,2024-03-07 09:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1938.0,,1938.0,10,466.0,2024-03-07 10:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1124.0,,1124.0,10,803.0,2024-03-07 10:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1290.0,,1290.0,10,353.0,2024-03-07 11:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1756.0,,1756.0,10,77.0,2024-03-07 11:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2502.0,,2502.0,10,85.0,2024-03-07 12:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,3266.0,,3266.0,10,97.0,2024-03-07 12:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2468.0,,2468.0,10,130.0,2024-03-07 13:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2003.0,,2003.0,10,176.0,2024-03-07 13:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1241.0,,1241.0,10,108.0,2024-03-07 14:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,779.0,,779.0,10,55.0,2024-03-07 14:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,768.0,,768.0,10,91.0,2024-03-07 15:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,783.0,,783.0,10,99.0,2024-03-07 15:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,969.0,,969.0,10,135.0,2024-03-07 16:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1301.0,,1301.0,10,136.0,2024-03-07 16:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,905.0,,905.0,10,101.0,2024-03-07 17:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2543.0,,2543.0,10,189.0,2024-03-07 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2769.0,,2769.0,10,279.0,2024-03-07 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1987.0,,1987.0,10,250.0,2024-03-07 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2036.0,,2036.0,10,236.0,2024-03-07 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,6847.0,,6847.0,10,129.0,2024-03-07 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,4738.0,,4738.0,10,301.0,2024-03-07 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,5028.0,,5028.0,10,367.0,2024-03-07 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2943.0,,2943.0,10,350.0,2024-03-07 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,3381.0,,3381.0,10,193.0,2024-03-07 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1145.0,,1145.0,10,65.0,2024-03-07 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1263.0,,1263.0,10,140.0,2024-03-07 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1227.0,,1227.0,10,156.0,2024-03-07 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1199.0,,1199.0,10,49.0,2024-03-07 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1022.0,,1022.0,10,46.0,2024-03-08 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,938.0,,938.0,10,63.0,2024-03-08 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1195.0,,1195.0,10,120.0,2024-03-08 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,968.0,,968.0,10,93.0,2024-03-08 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,894.0,,894.0,10,55.0,2024-03-08 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,839.0,,839.0,10,45.0,2024-03-08 02:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,784.0,,784.0,10,15.0,2024-03-08 03:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,789.0,,789.0,10,34.0,2024-03-08 03:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,816.0,,816.0,10,93.0,2024-03-08 04:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,830.0,,830.0,10,74.0,2024-03-08 04:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,745.0,,745.0,10,26.0,2024-03-08 05:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,833.0,,833.0,10,44.0,2024-03-08 05:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,916.0,,916.0,10,24.0,2024-03-08 06:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,779.0,,779.0,10,11.0,2024-03-08 06:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,906.0,,906.0,10,93.0,2024-03-08 07:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1508.0,,1508.0,10,136.0,2024-03-08 07:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1463.0,,1463.0,10,174.0,2024-03-08 08:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1886.0,,1886.0,10,326.0,2024-03-08 08:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1599.0,,1599.0,10,438.0,2024-03-08 09:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,914.0,,914.0,10,297.0,2024-03-08 09:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,936.0,,936.0,10,240.0,2024-03-08 10:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1018.0,,1018.0,10,119.0,2024-03-08 10:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2217.0,,2217.0,10,290.0,2024-03-08 11:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2679.0,,2679.0,10,437.0,2024-03-08 11:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1860.0,,1860.0,10,413.0,2024-03-08 12:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1531.0,,1531.0,10,335.0,2024-03-08 12:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1691.0,,1691.0,10,219.0,2024-03-08 13:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1112.0,,1112.0,10,102.0,2024-03-08 13:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1092.0,,1092.0,10,54.0,2024-03-08 14:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,952.0,,952.0,10,37.0,2024-03-08 14:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,595.0,,595.0,10,29.0,2024-03-08 15:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,938.0,,938.0,10,71.0,2024-03-08 15:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,757.0,,757.0,10,74.0,2024-03-08 16:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2978.0,,2978.0,10,77.0,2024-03-08 16:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2553.0,,2553.0,10,98.0,2024-03-08 17:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2283.0,,2283.0,10,89.0,2024-03-08 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2711.0,,2711.0,10,243.0,2024-03-08 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1649.0,,1649.0,10,120.0,2024-03-08 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,3069.0,,3069.0,10,121.0,2024-03-08 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2205.0,,2205.0,10,59.0,2024-03-08 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,4874.0,,4874.0,10,120.0,2024-03-08 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1540.0,,1540.0,10,191.0,2024-03-08 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,2587.0,,2587.0,10,134.0,2024-03-08 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1603.0,,1603.0,10,53.0,2024-03-08 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1559.0,,1559.0,10,105.0,2024-03-08 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1314.0,,1314.0,10,137.0,2024-03-08 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1975.0,,1975.0,10,118.0,2024-03-08 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1566.0,,1566.0,10,64.0,2024-03-08 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1115.0,,1115.0,10,89.0,2024-03-09 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,1112.0,,1112.0,10,84.0,2024-03-09 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,933.0,,933.0,10,55.0,2024-03-09 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,914.0,,914.0,10,94.0,2024-03-09 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
NGED_563015_60_Mar_2024,National Grid Electricity Distribution,NGED,563015,Woodpecker Square,60,60,"51.408, -3.4519",9,964.0,,964.0,10,136.0,2024-03-09 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:16:30+01:00
