Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.19
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.21
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.94
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.9
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.4
531603,Yewtree,2023-06-10T19:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
531603,Yewtree,2023-06-10T19:00:00.000+00:00,transformer,,Temperature,C,28.3
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.59
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L3 Active Power,kW,3.22
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L2 Active Power,kW,1.17
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L1 Active Power,kW,3.99
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,N Current (RMS),A,17.6
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,15.1
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,5.4
531603,Yewtree,2023-06-10T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.09
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.16
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.13
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.1
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.4
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
531603,Yewtree,2023-06-10T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.2
531603,Yewtree,2023-06-10T18:50:00.000+00:00,transformer,,Temperature,C,28.3
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L3 Active Power,kW,4.12
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L2 Active Power,kW,1.13
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L1 Active Power,kW,4.28
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,N Current (RMS),A,20.1
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,5.1
531603,Yewtree,2023-06-10T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,20.3
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L1 Active Power,kW,0.05
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.65
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.6
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.38
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,31.0
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.6
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.6
531603,Yewtree,2023-06-10T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.8
531603,Yewtree,2023-06-10T18:40:00.000+00:00,transformer,,Temperature,C,28.3
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L3 Active Power,kW,3.68
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L2 Active Power,kW,1.53
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L1 Active Power,kW,9.55
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,N Current (RMS),A,34.8
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.7
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,7.5
531603,Yewtree,2023-06-10T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.09
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.43
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.45
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.15
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.35
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,38.3
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.4
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
531603,Yewtree,2023-06-10T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.6
531603,Yewtree,2023-06-10T18:30:00.000+00:00,transformer,,Temperature,C,28.3
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.73
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L3 Active Power,kW,5.49
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L2 Active Power,kW,1.07
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L1 Active Power,kW,9.42
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,N Current (RMS),A,38.6
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,5.1
531603,Yewtree,2023-06-10T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.06
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.17
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.25
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.39
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.05
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.28
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,59.2
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.6
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.7
531603,Yewtree,2023-06-10T18:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.0
531603,Yewtree,2023-06-10T18:20:00.000+00:00,transformer,,Temperature,C,28.3
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.14
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L3 Active Power,kW,8.45
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L2 Active Power,kW,0.92
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L1 Active Power,kW,15.91
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,N Current (RMS),A,62.2
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.9
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,4.5
531603,Yewtree,2023-06-10T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.9
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.6
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.22
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.85
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.92
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.49
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,N Current (RMS),A,27.4
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.4
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.3
531603,Yewtree,2023-06-10T18:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.3
531603,Yewtree,2023-06-10T18:10:00.000+00:00,transformer,,Temperature,C,28.2
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.21
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L3 Active Power,kW,3.88
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L2 Active Power,kW,0.86
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L1 Active Power,kW,7.86
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,N Current (RMS),A,32.3
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.6
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,4.3
531603,Yewtree,2023-06-10T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.1
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-10T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
