Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA
2019-11-17 21:00:00,2.2285458043,0.6499925262,2.3214018794999998,0.0,0.0,0.0,2.2285458043,0.6499925262,2.3214018794999998,2.1573756426,0.6292345624,2.2472662944,0.0,0.0,0.0,2.1573756426,0.6292345624,2.2472662944,2.4972234654,0.7283568441,2.6012744432,0.0,0.0,0.0,2.4972234654,0.7283568441,2.6012744432
2019-11-17 21:30:00,2.0546953475,0.599286143,2.1403076537,0.0,0.0,0.0,2.0546953475,0.599286143,2.1403076537,1.9944080075000001,0.5817023355000001,2.0775083411,0.0,0.0,0.0,1.9944080075000001,0.5817023355000001,2.0775083411,2.32079023,0.6768971504,2.4174898229,0.0,0.0,0.0,2.32079023,0.6768971504,2.4174898229
2019-11-17 22:00:00,2.072645269,0.6045215368,2.1590054886,0.0,0.0,0.0,2.072645269,0.6045215368,2.1590054886,1.896386458,0.5531127169,1.9754025604,0.0,0.0,0.0,1.896386458,0.5531127169,1.9754025604,2.121722222,0.6188356481,2.2101273146000002,0.0,0.0,0.0,2.121722222,0.6188356481,2.2101273146000002
2019-11-17 22:30:00,1.9689875985,0.5742880495,2.0510287484,0.0,0.0,0.0,1.9689875985,0.5742880495,2.0510287484,1.7792872972,0.5189587950000001,1.8534242679,0.0,0.0,0.0,1.7792872972,0.5189587950000001,1.8534242679,1.9892052040000001,0.5801848512000001,2.0720887542,0.0,0.0,0.0,1.9892052040000001,0.5801848512000001,2.0720887542
2019-11-17 23:00:00,1.8354378348,0.5353360351,1.9119144112000002,0.0,0.0,0.0,1.8354378348,0.5353360351,1.9119144112000002,1.653755072,0.4823452293,1.7226615333000002,0.0,0.0,0.0,1.653755072,0.4823452293,1.7226615333000002,1.8410940753,0.5369857720000001,1.9178063285,0.0,0.0,0.0,1.8410940753,0.5369857720000001,1.9178063285
2019-11-17 23:30:00,1.4992733773,0.4372880684,1.5617431014,0.0,0.0,0.0,1.4992733773,0.4372880684,1.5617431014,1.4818468955,0.43220534450000003,1.5435905161,0.0,0.0,0.0,1.4818468955,0.43220534450000003,1.5435905161,1.7679535327,0.5156531137,1.8416182632,0.0,0.0,0.0,1.7679535327,0.5156531137,1.8416182632
2019-11-18 00:00:00,1.3936130681,0.40647047820000004,1.4516802792,0.0,0.0,0.0,1.3936130681,0.40647047820000004,1.4516802792,1.3751703019,0.4010913381,1.4324690645,0.0,0.0,0.0,1.3751703019,0.4010913381,1.4324690645,1.6459829582,0.4800783628,1.7145655815,0.0,0.0,0.0,1.6459829582,0.4800783628,1.7145655815
2019-11-18 00:30:00,1.467992706,0.42816453930000004,1.5291590687999999,0.0,0.0,0.0,1.467992706,0.42816453930000004,1.5291590687999999,1.4495861883,0.42279597160000004,1.5099856128,0.0,0.0,0.0,1.4495861883,0.42279597160000004,1.5099856128,1.7238199913,0.5027808308,1.7956458243000002,0.0,0.0,0.0,1.7238199913,0.5027808308,1.7956458243000002
2019-11-18 01:00:00,1.7814957867,0.5196029378,1.8557247778,0.0,0.0,0.0,1.7814957867,0.5196029378,1.8557247778,1.7587597516,0.5129715942,1.8320414079,0.0,0.0,0.0,1.7587597516,0.5129715942,1.8320414079,2.0752691181,0.6052868261000001,2.1617386647,0.0,0.0,0.0,2.0752691181,0.6052868261000001,2.1617386647
2019-11-18 01:30:00,2.0269063244,0.5911810113,2.1113607546,0.0,0.0,0.0,2.0269063244,0.5911810113,2.1113607546,1.8834680748000001,0.5493448552,1.9619459113,0.0,0.0,0.0,1.8834680748000001,0.5493448552,1.9619459113,2.1499261059,0.6270617809,2.2395063604,0.0,0.0,0.0,2.1499261059,0.6270617809,2.2395063604
2019-11-18 02:00:00,2.0759668159,0.6054903213,2.1624654332,0.0,0.0,0.0,2.0759668159,0.6054903213,2.1624654332,1.8981303699,0.5536213579,1.9772191353,0.0,0.0,0.0,1.8981303699,0.5536213579,1.9772191353,2.1352305555,0.6227755787,2.2241984953,0.0,0.0,0.0,2.1352305555,0.6227755787,2.2241984953
2019-11-18 02:30:00,2.0373732875,0.5942338755000001,2.1222638412,0.0,0.0,0.0,2.0373732875,0.5942338755000001,2.1222638412,1.8729301114,0.5462712825,1.9509688661000002,0.0,0.0,0.0,1.8729301114,0.5462712825,1.9509688661000002,2.0967264841,0.6115452245,2.1840900876,0.0,0.0,0.0,2.0967264841,0.6115452245,2.1840900876
2019-11-18 03:00:00,1.9990285094,0.5830499819,2.0823213639,0.0,0.0,0.0,1.9990285094,0.5830499819,2.0823213639,1.8447358715000002,0.5380479625,1.9215998662,0.0,0.0,0.0,1.8447358715000002,0.5380479625,1.9215998662,2.0574718388,0.6000959530000001,2.1431998321,0.0,0.0,0.0,2.0574718388,0.6000959530000001,2.1431998321
2019-11-18 03:30:00,1.9605956044,0.5718403846,2.042287088,0.0,0.0,0.0,1.9605956044,0.5718403846,2.042287088,1.7972056261,0.5241849743,1.8720891938,0.0,0.0,0.0,1.7972056261,0.5241849743,1.8720891938,2.0047914997,0.5847308541,2.0883244788,0.0,0.0,0.0,2.0047914997,0.5847308541,2.0883244788
2019-11-18 04:00:00,1.9256046309000001,0.561634684,2.0058381572,0.0,0.0,0.0,1.9256046309000001,0.561634684,2.0058381572,1.7553770148,0.5119849626,1.8285177237,0.0,0.0,0.0,1.7553770148,0.5119849626,1.8285177237,1.96098569,0.5719541596000001,2.0426934271,0.0,0.0,0.0,1.96098569,0.5719541596000001,2.0426934271
2019-11-18 04:30:00,1.8537728535,0.5406837489,1.9310133891,0.0,0.0,0.0,1.8537728535,0.5406837489,1.9310133891,1.6892041384,0.49268454040000004,1.7595876441,0.0,0.0,0.0,1.6892041384,0.49268454040000004,1.7595876441,1.8762217285,0.5472313375,1.9543976338000002,0.0,0.0,0.0,1.8762217285,0.5472313375,1.9543976338000002
2019-11-18 05:00:00,1.7966665564,0.5240277456,1.8715276629000002,0.0,0.0,0.0,1.7966665564,0.5240277456,1.8715276629000002,1.6464418824,0.4802122157,1.7150436275,0.0,0.0,0.0,1.6464418824,0.4802122157,1.7150436275,1.8157534792,0.5295947648,1.8914098742,0.0,0.0,0.0,1.8157534792,0.5295947648,1.8914098742
2019-11-18 05:30:00,1.828743694,0.5333835774,1.9049413479,0.0,0.0,0.0,1.828743694,0.5333835774,1.9049413479,1.6769520266,0.4891110078,1.7468250278,0.0,0.0,0.0,1.6769520266,0.4891110078,1.7468250278,1.85374309,0.5406750679,1.9309823854000001,0.0,0.0,0.0,1.85374309,0.5406750679,1.9309823854000001
2019-11-18 06:00:00,1.9616950272,0.5721610496,2.04343232,0.0,0.0,0.0,1.9616950272,0.5721610496,2.04343232,1.7955282249,0.5236957323,1.8703419010000002,0.0,0.0,0.0,1.7955282249,0.5236957323,1.8703419010000002,1.9991941211,0.5830982853000001,2.0824938762,0.0,0.0,0.0,1.9991941211,0.5830982853000001,2.0824938762
2019-11-18 06:30:00,2.2372982866,0.6525453336,2.3305190485000002,0.0,0.0,0.0,2.2372982866,0.6525453336,2.3305190485000002,2.0522231429,0.5985650834,2.1377324404999998,0.0,0.0,0.0,2.0522231429,0.5985650834,2.1377324404999998,2.3110756697,0.674063737,2.4073704892,0.0,0.0,0.0,2.3110756697,0.674063737,2.4073704892
2019-11-18 07:00:00,2.3110756697,0.674063737,2.4073704892,0.0,0.0,0.0,2.3110756697,0.674063737,2.4073704892,2.2413474611,0.6537263428,2.3347369386,0.0,0.0,0.0,2.2413474611,0.6537263428,2.3347369386,2.6167005519,0.7632043276,2.7257297415,0.0,0.0,0.0,2.6167005519,0.7632043276,2.7257297415
2019-11-18 07:30:00,2.6173610036,0.7633969594000001,2.7264177121,0.0,0.0,0.0,2.6173610036,0.7633969594000001,2.7264177121,2.4347013642,0.7101212312,2.5361472543,0.0,0.0,0.0,2.4347013642,0.7101212312,2.5361472543,2.8175317599,0.8217800966000001,2.9349289165,0.0,0.0,0.0,2.8175317599,0.8217800966000001,2.9349289165
2019-11-18 08:00:00,2.6046965252,0.7597031532,2.7132255471,0.0,0.0,0.0,2.6046965252,0.7597031532,2.7132255471,2.5643228366,0.747927494,2.6711696215,0.0,0.0,0.0,2.5643228366,0.747927494,2.6711696215,3.0437223533,0.8877523530000001,3.170544118,0.0,0.0,0.0,3.0437223533,0.8877523530000001,3.170544118
2019-11-18 08:30:00,2.6537237614,0.7740027637,2.7642955848,0.0,0.0,0.0,2.6537237614,0.7740027637,2.7642955848,2.6103707237,0.7613581277,2.7191361705,0.0,0.0,0.0,2.6103707237,0.7613581277,2.7191361705,3.1051508515,0.9056689984,3.234532137,0.0,0.0,0.0,3.1051508515,0.9056689984,3.234532137
2019-11-18 09:00:00,2.6686454484,0.7783549224,2.7798390087,0.0,0.0,0.0,2.6686454484,0.7783549224,2.7798390087,2.6275517809,0.7663692694,2.7370331051,0.0,0.0,0.0,2.6275517809,0.7663692694,2.7370331051,3.1287827865,0.9125616461,3.2591487359,0.0,0.0,0.0,3.1287827865,0.9125616461,3.2591487359
2019-11-18 09:30:00,2.5981892796,0.7578052066000001,2.7064471663000003,0.0,0.0,0.0,2.5981892796,0.7578052066000001,2.7064471663000003,2.5569715696,0.7457833745,2.6635120516,0.0,0.0,0.0,2.5569715696,0.7457833745,2.6635120516,3.0520932301,0.8901938588,3.1792637814,0.0,0.0,0.0,3.0520932301,0.8901938588,3.1792637814
2019-11-18 10:00:00,2.5959021412,0.7571381245000001,2.7040647304,0.0,0.0,0.0,2.5959021412,0.7571381245000001,2.7040647304,2.5547246701,0.7451280288000001,2.6611715314,0.0,0.0,0.0,2.5547246701,0.7451280288000001,2.6611715314,3.0494065283,0.8894102374,3.1764651337,0.0,0.0,0.0,3.0494065283,0.8894102374,3.1764651337
2019-11-18 10:30:00,2.5156589154,0.7337338503,2.6204780369,0.0,0.0,0.0,2.5156589154,0.7337338503,2.6204780369,2.4740802182,0.7216067303,2.577166894,0.0,0.0,0.0,2.4740802182,0.7216067303,2.577166894,2.9586921825,0.8629518866,3.0819710234,0.0,0.0,0.0,2.9586921825,0.8629518866,3.0819710234
2019-11-18 11:00:00,2.4882549895,0.7257410386,2.5919322807,0.0,0.0,0.0,2.4882549895,0.7257410386,2.5919322807,2.4491144102,0.7143250363,2.5511608439,0.0,0.0,0.0,2.4491144102,0.7143250363,2.5511608439,2.930825508,0.8548241065000001,3.0529432375,0.0,0.0,0.0,2.930825508,0.8548241065000001,3.0529432375
2019-11-18 11:30:00,2.5425490458,0.741576805,2.6484885893,0.0,0.0,0.0,2.5425490458,0.741576805,2.6484885893,2.5014101509,0.7295779607,2.6056355739,0.0,0.0,0.0,2.5014101509,0.7295779607,2.6056355739,2.9886433039,0.8716876303000001,3.1131701082,0.0,0.0,0.0,2.9886433039,0.8716876303000001,3.1131701082
2019-11-18 12:00:00,2.5156328099,0.7337262362,2.6204508437,0.0,0.0,0.0,2.5156328099,0.7337262362,2.6204508437,2.4755777078,0.7220434981,2.578726779,0.0,0.0,0.0,2.4755777078,0.7220434981,2.578726779,2.9607859409,0.8635625661,3.0841520218,0.0,0.0,0.0,2.9607859409,0.8635625661,3.0841520218
2019-11-18 12:30:00,2.5222996813,0.7356707404,2.6273955014,0.0,0.0,0.0,2.5222996813,0.7356707404,2.6273955014,2.4821268552,0.7239536661,2.5855488075,0.0,0.0,0.0,2.4821268552,0.7239536661,2.5855488075,2.9686325468,0.8658511595,3.0923255695,0.0,0.0,0.0,2.9686325468,0.8658511595,3.0923255695
2019-11-18 13:00:00,2.5507272077,0.7439621022,2.657007508,0.0,0.0,0.0,2.5507272077,0.7439621022,2.657007508,2.5104749012000003,0.7322218462000001,2.6150780221,0.0,0.0,0.0,2.5104749012000003,0.7322218462000001,2.6150780221,3.0024027155,0.8757007920000001,3.1275028286,0.0,0.0,0.0,3.0024027155,0.8757007920000001,3.1275028286
2019-11-18 13:30:00,2.4295288231,0.7086125734000001,2.5307591907,0.0,0.0,0.0,2.4295288231,0.7086125734000001,2.5307591907,2.3899070385,0.6970562196,2.4894864984,0.0,0.0,0.0,2.3899070385,0.6970562196,2.4894864984,2.8630400785,0.8350533562,2.9823334151000003,0.0,0.0,0.0,2.8630400785,0.8350533562,2.9823334151000003
2019-11-18 14:00:00,2.5536111139,0.7448032415,2.660011577,0.0,0.0,0.0,2.5536111139,0.7448032415,2.660011577,2.5092873517000003,0.7318754776,2.6138409914,0.0,0.0,0.0,2.5092873517000003,0.7318754776,2.6138409914,2.7111458183,0.7907508637,2.8241102274000003,0.0,0.0,0.0,2.7111458183,0.7907508637,2.8241102274000003
2019-11-18 14:30:00,2.5345963553,0.7392572703,2.6402045366999998,0.0,0.0,0.0,2.5345963553,0.7392572703,2.6402045366999998,2.4944883771,0.7275591100000001,2.5984253928000003,0.0,0.0,0.0,2.4944883771,0.7275591100000001,2.5984253928000003,2.9074491406,0.8480059994,3.0285928548,0.0,0.0,0.0,2.9074491406,0.8480059994,3.0285928548
2019-11-18 15:00:00,2.5323612615,0.7386053679,2.637876314,0.0,0.0,0.0,2.5323612615,0.7386053679,2.637876314,2.5026723587,0.7299461046,2.6069503737,0.0,0.0,0.0,2.5026723587,0.7299461046,2.6069503737,2.9850665220000003,0.8706444022000001,3.1094442937,0.0,0.0,0.0,2.9850665220000003,0.8706444022000001,3.1094442937
2019-11-18 15:30:00,2.5208693676,0.7352535656,2.6259055913,0.0,0.0,0.0,2.5208693676,0.7352535656,2.6259055913,2.4809690693,0.7236159785,2.5843427805,0.0,0.0,0.0,2.4809690693,0.7236159785,2.5843427805,2.962271126,0.8639957451,3.0856990896,0.0,0.0,0.0,2.962271126,0.8639957451,3.0856990896
2019-11-18 16:00:00,2.8280334749,0.8248430968,2.945868203,0.0,0.0,0.0,2.8280334749,0.8248430968,2.945868203,2.6604676190000003,0.7759697222,2.7713204365,0.0,0.0,0.0,2.6604676190000003,0.7759697222,2.7713204365,3.1368714914,0.9149208517,3.2675744703,0.0,0.0,0.0,3.1368714914,0.9149208517,3.2675744703
2019-11-18 16:30:00,3.0951792272,0.9027606079,3.2241450283,0.0,0.0,0.0,3.0951792272,0.9027606079,3.2241450283,2.8996585701,0.8457337496,3.0204776772,0.0,0.0,0.0,2.8996585701,0.8457337496,3.0204776772,3.3085350747,0.9649893968000001,3.4463907028,0.0,0.0,0.0,3.3085350747,0.9649893968000001,3.4463907028
2019-11-18 17:00:00,3.2129082448,0.9370982381,3.3467794216,0.0,0.0,0.0,3.2129082448,0.9370982381,3.3467794216,3.1643221412,0.9229272912,3.2961688970000003,0.0,0.0,0.0,3.1643221412,0.9229272912,3.2961688970000003,3.7256063689000003,1.0866351909,3.8808399676,0.0,0.0,0.0,3.7256063689000003,1.0866351909,3.8808399676
2019-11-18 17:30:00,3.2331820519,0.9430114318,3.3678979707,0.0,0.0,0.0,3.2331820519,0.9430114318,3.3678979707,3.1845267771,0.92882031,3.3172153928,0.0,0.0,0.0,3.1845267771,0.92882031,3.3172153928,3.7465878505,1.0927547897,3.9026956776,0.0,0.0,0.0,3.7465878505,1.0927547897,3.9026956776
2019-11-18 18:00:00,3.2220942109,0.9397774782,3.3563481363,0.0,0.0,0.0,3.2220942109,0.9397774782,3.3563481363,3.1731580944,0.9255044442,3.305373015,0.0,0.0,0.0,3.1731580944,0.9255044442,3.305373015,3.7283823614,1.0874448554,3.8837316265,0.0,0.0,0.0,3.7283823614,1.0874448554,3.8837316265
2019-11-18 18:30:00,3.1502976842,0.9188368246,3.2815600877,0.0,0.0,0.0,3.1502976842,0.9188368246,3.2815600877,3.104100813,0.9053627371,3.2334383469,0.0,0.0,0.0,3.104100813,0.9053627371,3.2334383469,3.6478039214,1.0639428104,3.7997957515,0.0,0.0,0.0,3.6478039214,1.0639428104,3.7997957515
2019-11-18 19:00:00,3.1557622075,0.9204306439000001,3.2872522995,0.0,0.0,0.0,3.1557622075,0.9204306439000001,3.2872522995,3.0271362347,0.8829147351000001,3.1532669112,0.0,0.0,0.0,3.0271362347,0.8829147351000001,3.1532669112,3.4519844648,1.0068288022,3.5958171509,0.0,0.0,0.0,3.4519844648,1.0068288022,3.5958171509
2019-11-18 19:30:00,3.1632749294,0.9226218544,3.2950780514,0.0,0.0,0.0,3.1632749294,0.9226218544,3.2950780514,2.8564204297,0.8331226253,2.9754379476,0.0,0.0,0.0,2.8564204297,0.8331226253,2.9754379476,3.3036225906,0.9635565889000001,3.4412735319,0.0,0.0,0.0,3.3036225906,0.9635565889000001,3.4412735319
2019-11-18 20:00:00,2.9370444295,0.8566379586,3.0594212807,0.0,0.0,0.0,2.9370444295,0.8566379586,3.0594212807,2.7551739401,0.8035923992,2.8699728543000003,0.0,0.0,0.0,2.7551739401,0.8035923992,2.8699728543000003,3.2141360332,0.937456343,3.3480583680000002,0.0,0.0,0.0,3.2141360332,0.937456343,3.3480583680000002
2019-11-18 20:30:00,2.661188263,0.77617991,2.7720711073,0.0,0.0,0.0,2.661188263,0.77617991,2.7720711073,2.6220134306,0.7647539173,2.7312639903,0.0,0.0,0.0,2.6220134306,0.7647539173,2.7312639903,3.0954622304,0.9028431505000001,3.2244398234,0.0,0.0,0.0,3.0954622304,0.9028431505000001,3.2244398234
2019-11-18 21:00:00,2.5520186802,0.7443387817,2.6583527919,0.0,0.0,0.0,2.5520186802,0.7443387817,2.6583527919,2.5155834257,0.7337118325,2.6203994018,0.0,0.0,0.0,2.5155834257,0.7337118325,2.6203994018,2.9727460704,0.8670509372,3.09661049,0.0,0.0,0.0,2.9727460704,0.8670509372,3.09661049
2019-11-18 21:30:00,2.3382626043,0.6819932596,2.4356902128,0.0,0.0,0.0,2.3382626043,0.6819932596,2.4356902128,2.3045210352,0.6721519686,2.400542745,0.0,0.0,0.0,2.3045210352,0.6721519686,2.400542745,2.7334322407,0.7972510702000001,2.8473252508,0.0,0.0,0.0,2.7334322407,0.7972510702000001,2.8473252508
2019-11-18 22:00:00,2.1931853635,0.6396790644,2.2845680870000002,0.0,0.0,0.0,2.1931853635,0.6396790644,2.2845680870000002,2.1614894988,0.6304344372,2.2515515613,0.0,0.0,0.0,2.1614894988,0.6304344372,2.2515515613,2.565799209,0.7483581026,2.6727075094,0.0,0.0,0.0,2.565799209,0.7483581026,2.6727075094
2019-11-18 22:30:00,2.0149910896,0.5877057345000001,2.0989490517,0.0,0.0,0.0,2.0149910896,0.5877057345000001,2.0989490517,1.9859943975,0.5792483659000001,2.0687441641,0.0,0.0,0.0,1.9859943975,0.5792483659000001,2.0687441641,2.3647320541,0.6897135158000001,2.4632625564,0.0,0.0,0.0,2.3647320541,0.6897135158000001,2.4632625564
2019-11-18 23:00:00,1.9243209734,0.5612602839,2.004501014,0.0,0.0,0.0,1.9243209734,0.5612602839,2.004501014,1.8086940281000001,0.5275357582,1.8840562793000002,0.0,0.0,0.0,1.8086940281000001,0.5275357582,1.8840562793000002,2.0968106202,0.6115697642,2.1841777294,0.0,0.0,0.0,2.0968106202,0.6115697642,2.1841777294
2019-11-18 23:30:00,1.8506383681,0.539769524,1.9277483001,0.0,0.0,0.0,1.8506383681,0.539769524,1.9277483001,1.6733522985,0.4880610871,1.7430753110000001,0.0,0.0,0.0,1.6733522985,0.4880610871,1.7430753110000001,1.9185937326,0.5595898387,1.9985351382,0.0,0.0,0.0,1.9185937326,0.5595898387,1.9985351382
2019-11-19 00:00:00,1.5663798984000001,0.45686080370000004,1.6316457275,0.0,0.0,0.0,1.5663798984000001,0.45686080370000004,1.6316457275,1.5450385937000002,0.4506362565,1.6094152018,0.0,0.0,0.0,1.5450385937000002,0.4506362565,1.6094152018,1.8667632346,0.5444726101,1.944545036,0.0,0.0,0.0,1.8667632346,0.5444726101,1.944545036
2019-11-19 00:30:00,1.6386626187000002,0.4779432638,1.7069402278,0.0,0.0,0.0,1.6386626187000002,0.4779432638,1.7069402278,1.6174473519,0.47175547760000003,1.6848409915,0.0,0.0,0.0,1.6174473519,0.47175547760000003,1.6848409915,1.9337058066,0.5639975269,2.0142768819,0.0,0.0,0.0,1.9337058066,0.5639975269,2.0142768819
2019-11-19 01:00:00,1.9600345863,0.5716767543,2.041702694,0.0,0.0,0.0,1.9600345863,0.5716767543,2.041702694,1.9324283013999999,0.5636249212000001,2.0129461473,0.0,0.0,0.0,1.9324283013999999,0.5636249212000001,2.0129461473,2.28141387,0.6654123788,2.3764727813,0.0,0.0,0.0,2.28141387,0.6654123788,2.3764727813
2019-11-19 01:30:00,2.1259070784,0.6200562312,2.2144865400000002,0.0,0.0,0.0,2.1259070784,0.6200562312,2.2144865400000002,2.0953995946,0.6111582151,2.182707911,0.0,0.0,0.0,2.0953995946,0.6111582151,2.182707911,2.4743191581,0.7216764211000001,2.5774157897,0.0,0.0,0.0,2.4743191581,0.7216764211000001,2.5774157897
2019-11-19 02:00:00,2.1203321473,0.6184302096000001,2.2086793201,0.0,0.0,0.0,2.1203321473,0.6184302096000001,2.2086793201,2.0899094647,0.6095569272,2.1769890257,0.0,0.0,0.0,2.0899094647,0.6095569272,2.1769890257,2.4678248821,0.7197822573,2.5706509189,0.0,0.0,0.0,2.4678248821,0.7197822573,2.5706509189
2019-11-19 02:30:00,2.1166155265,0.6173461952,2.2048078401,0.0,0.0,0.0,2.1166155265,0.6173461952,2.2048078401,2.0880794213,0.6090231646,2.1750827306,0.0,0.0,0.0,2.0880794213,0.6090231646,2.1750827306,2.4656601234,0.7191508693,2.5683959619,0.0,0.0,0.0,2.4656601234,0.7191508693,2.5683959619
2019-11-19 03:00:00,2.0740644422,0.6049354623000001,2.1604837939,0.0,0.0,0.0,2.0740644422,0.6049354623000001,2.1604837939,2.0451374201,0.5964984142,2.1303514792,0.0,0.0,0.0,2.0451374201,0.5964984142,2.1303514792,2.4201250343,0.7058698017,2.5209635773,0.0,0.0,0.0,2.4201250343,0.7058698017,2.5209635773
2019-11-19 03:30:00,2.0051923932,0.5848477814,2.0887420763,0.0,0.0,0.0,2.0051923932,0.5848477814,2.0887420763,1.9783410054,0.5770161266,2.0607718806,0.0,0.0,0.0,1.9783410054,0.5770161266,2.0607718806,2.3345256977,0.6809033285,2.4317976018,0.0,0.0,0.0,2.3345256977,0.6809033285,2.4317976018
2019-11-19 04:00:00,1.9135226204,0.5581107643000001,1.9932527296,0.0,0.0,0.0,1.9135226204,0.5581107643000001,1.9932527296,1.8880099277,0.5506695623,1.966677008,0.0,0.0,0.0,1.8880099277,0.5506695623,1.966677008,2.2274768102,0.6496807363,2.320288344,0.0,0.0,0.0,2.2274768102,0.6496807363,2.320288344
2019-11-19 04:30:00,1.8374843706,0.5359329414,1.9140462194,0.0,0.0,0.0,1.8374843706,0.5359329414,1.9140462194,1.8144119574,0.5292034876,1.8900124556,0.0,0.0,0.0,1.8144119574,0.5292034876,1.8900124556,2.1496773557,0.6269892288000001,2.2392472455,0.0,0.0,0.0,2.1496773557,0.6269892288000001,2.2392472455
2019-11-19 05:00:00,1.8023442467000002,0.5256837386000001,1.8774419236000002,0.0,0.0,0.0,1.8023442467000002,0.5256837386000001,1.8774419236000002,1.7783312051,0.5186799348,1.8524283387,0.0,0.0,0.0,1.7783312051,0.5186799348,1.8524283387,2.1144426203,0.6167124309,2.2025443961,0.0,0.0,0.0,2.1144426203,0.6167124309,2.2025443961
2019-11-19 05:30:00,1.8669807246999999,0.5445360447,1.9447715883,0.0,0.0,0.0,1.8669807246999999,0.5445360447,1.9447715883,1.8409563981,0.5369456161,1.9176629147000002,0.0,0.0,0.0,1.8409563981,0.5369456161,1.9176629147000002,2.1880628717,0.6381850043,2.2792321581,0.0,0.0,0.0,2.1880628717,0.6381850043,2.2792321581
2019-11-19 06:00:00,1.9624695449,0.5723869506,2.0442391092,0.0,0.0,0.0,1.9624695449,0.5723869506,2.0442391092,1.9345809219,0.5642527689,2.0151884603,0.0,0.0,0.0,1.9345809219,0.5642527689,2.0151884603,2.2974143614,0.6700791887,2.3931399598,0.0,0.0,0.0,2.2974143614,0.6700791887,2.3931399598
2019-11-19 06:30:00,2.1928301961,0.6395754739,2.2841981209,0.0,0.0,0.0,2.1928301961,0.6395754739,2.2841981209,2.1438975715,0.6253034583,2.2332266369,0.0,0.0,0.0,2.1438975715,0.6253034583,2.2332266369,2.5253192694,0.7365514536000001,2.6305409057,0.0,0.0,0.0,2.5253192694,0.7365514536000001,2.6305409057
2019-11-19 07:00:00,2.3181258093,0.6761200277,2.4147143847,0.0,0.0,0.0,2.3181258093,0.6761200277,2.4147143847,2.2848210495,0.6664061394,2.3800219266,0.0,0.0,0.0,2.2848210495,0.6664061394,2.3800219266,2.7037225534,0.7885857447,2.8163776598,0.0,0.0,0.0,2.7037225534,0.7885857447,2.8163776598
2019-11-19 07:30:00,2.5612766442,0.7470390212,2.6679965044,0.0,0.0,0.0,2.5612766442,0.7470390212,2.6679965044,2.5133026058,0.7330465934,2.6180235477,0.0,0.0,0.0,2.5133026058,0.7330465934,2.6180235477,2.9612797832,0.8637066034,3.0846664409,0.0,0.0,0.0,2.9612797832,0.8637066034,3.0846664409
2019-11-19 08:00:00,2.6521226813,0.7735357821000001,2.7626277931,0.0,0.0,0.0,2.6521226813,0.7735357821000001,2.7626277931,2.6109683228,0.7615324275,2.7197586696,0.0,0.0,0.0,2.6109683228,0.7615324275,2.7197586696,3.0966411335,0.9031869973000001,3.2256678474,0.0,0.0,0.0,3.0966411335,0.9031869973000001,3.2256678474
2019-11-19 08:30:00,2.738948975,0.7988601177,2.8530718489,0.0,0.0,0.0,2.738948975,0.7988601177,2.8530718489,2.6948101127,0.7859862829,2.8070938674,0.0,0.0,0.0,2.6948101127,0.7859862829,2.8070938674,3.2023847475,0.9340288847,3.3358174453,0.0,0.0,0.0,3.2023847475,0.9340288847,3.3358174453
2019-11-19 09:00:00,2.7557818484,0.8037697058000001,2.8706060921,0.0,0.0,0.0,2.7557818484,0.8037697058000001,2.8706060921,2.7113426901,0.7908082846000001,2.8243153022,0.0,0.0,0.0,2.7113426901,0.7908082846000001,2.8243153022,3.2220657775,0.9397691851000001,3.3563185183,0.0,0.0,0.0,3.2220657775,0.9397691851000001,3.3563185183
2019-11-19 09:30:00,2.7470383451,0.8012195173000001,2.8614982761,0.0,0.0,0.0,2.7470383451,0.8012195173000001,2.8614982761,2.7036370871,0.7885608171,2.8162886323,0.0,0.0,0.0,2.7036370871,0.7885608171,2.8162886323,3.2134341785,0.9372516354,3.3473272693,0.0,0.0,0.0,3.2134341785,0.9372516354,3.3473272693
2019-11-19 10:00:00,2.6947356207,0.785964556,2.8070162716000002,0.0,0.0,0.0,2.6947356207,0.785964556,2.8070162716000002,2.6510520245,0.7732235072,2.7615125256,0.0,0.0,0.0,2.6510520245,0.7732235072,2.7615125256,3.1590790987,0.9213980704,3.2907073944,0.0,0.0,0.0,3.1590790987,0.9213980704,3.2907073944
2019-11-19 10:30:00,2.699430282,0.7873338323,2.8119065438,0.0,0.0,0.0,2.699430282,0.7873338323,2.8119065438,2.6242481919,0.7654057226000001,2.7335918665000003,0.0,0.0,0.0,2.6242481919,0.7654057226000001,2.7335918665000003,3.0939138601,0.9023915425000001,3.2228269376,0.0,0.0,0.0,3.0939138601,0.9023915425000001,3.2228269376
