Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.44
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.66
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.47
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,03,N Current (RMS),A,18.6
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.2
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,32.5
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,28.9
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.45
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.47
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.23
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.65
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.32
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,N Current (RMS),A,33.1
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,31.2
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,33.6
872253,WALTON,2024-01-27T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,49.0
872253,WALTON,2024-01-27T12:20:00.000+00:00,transformer,,Temperature,C,15.8
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L3 Active Power,kW,45.54
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L2 Active Power,kW,45.99
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L1 Active Power,kW,43.94
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,N Current (RMS),A,86.4
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,190.9
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,193.1
872253,WALTON,2024-01-27T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,186.0
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.03
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.35
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.04
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,L3 Active Power,kW,-0.07
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,L2 Active Power,kW,1.56
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,L1 Active Power,kW,0.01
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,N Current (RMS),A,5.9
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,L3 Current (RMS),A,1.1
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,L2 Current (RMS),A,7.1
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,07,L1 Current (RMS),A,1.2
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.64
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.39
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.36
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,L3 Active Power,kW,19.16
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,L2 Active Power,kW,14.65
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,L1 Active Power,kW,14.25
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,N Current (RMS),A,38.5
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,L3 Current (RMS),A,81.9
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,L2 Current (RMS),A,61.3
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,05,L1 Current (RMS),A,60.4
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.39
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.14
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.73
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,L3 Active Power,kW,19.02
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,L2 Active Power,kW,19.45
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.39
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,N Current (RMS),A,43.2
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,L3 Current (RMS),A,78.3
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,L2 Current (RMS),A,82.0
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,04,L1 Current (RMS),A,44.2
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.37
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.9
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.54
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.84
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.49
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,N Current (RMS),A,25.2
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,35.6
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,46.7
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,28.5
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.39
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.26
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.96
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.76
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,20.77
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,N Current (RMS),A,56.1
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,37.5
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,29.1
872253,WALTON,2024-01-27T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,85.8
872253,WALTON,2024-01-27T12:10:00.000+00:00,transformer,,Temperature,C,16.0
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.71
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.13
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.08
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L3 Active Power,kW,55.62
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L2 Active Power,kW,53.27
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L1 Active Power,kW,51.91
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,N Current (RMS),A,83.7
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,230.5
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,220.5
872253,WALTON,2024-01-27T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,214.5
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.02
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.3
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.04
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,L3 Active Power,kW,-0.06
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,L2 Active Power,kW,1.87
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,L1 Active Power,kW,0.0
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,N Current (RMS),A,7.0
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,L3 Current (RMS),A,0.9
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,L2 Current (RMS),A,8.2
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,07,L1 Current (RMS),A,1.0
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.56
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.28
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.56
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,L3 Active Power,kW,15.97
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,L2 Active Power,kW,15.4
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,L1 Active Power,kW,10.25
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,N Current (RMS),A,33.6
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,L3 Current (RMS),A,67.4
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,L2 Current (RMS),A,64.5
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,05,L1 Current (RMS),A,43.5
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.43
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.11
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.31
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,L3 Active Power,kW,21.93
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,L2 Active Power,kW,15.21
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,L1 Active Power,kW,17.79
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,N Current (RMS),A,35.5
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,L3 Current (RMS),A,90.1
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,L2 Current (RMS),A,64.0
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,04,L1 Current (RMS),A,75.3
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.18
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.94
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.43
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,L1 Active Power,kW,12.96
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,N Current (RMS),A,32.0
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,L3 Current (RMS),A,37.1
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,L2 Current (RMS),A,45.0
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,03,L1 Current (RMS),A,57.7
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.15
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.2
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,11.18
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.06
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.7
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,N Current (RMS),A,41.9
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,46.7
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,48.8
872253,WALTON,2024-01-27T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,17.1
872253,WALTON,2024-01-27T12:00:00.000+00:00,transformer,,Temperature,C,16.0
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.9
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L3 Active Power,kW,57.97
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L2 Active Power,kW,53.97
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L1 Active Power,kW,44.7
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,N Current (RMS),A,91.4
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,239.1
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,224.0
872253,WALTON,2024-01-27T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,188.1
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.03
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.38
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.04
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,L3 Active Power,kW,-0.05
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,L2 Active Power,kW,1.71
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,L1 Active Power,kW,-0.01
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,N Current (RMS),A,6.7
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,L3 Current (RMS),A,1.2
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,L2 Current (RMS),A,7.8
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,07,L1 Current (RMS),A,1.4
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.09
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.34
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.55
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,L3 Active Power,kW,14.64
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,L2 Active Power,kW,18.0
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,L1 Active Power,kW,12.02
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,N Current (RMS),A,32.6
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,L3 Current (RMS),A,62.1
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,L2 Current (RMS),A,75.2
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,05,L1 Current (RMS),A,50.8
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.26
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.28
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.66
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,L3 Active Power,kW,21.1
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,L2 Active Power,kW,15.92
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,L1 Active Power,kW,17.82
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,N Current (RMS),A,33.9
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,L3 Current (RMS),A,86.4
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,L2 Current (RMS),A,68.8
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,04,L1 Current (RMS),A,73.6
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.55
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.42
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.94
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.69
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.72
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,N Current (RMS),A,18.7
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,L3 Current (RMS),A,41.8
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,L2 Current (RMS),A,36.5
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,03,L1 Current (RMS),A,29.1
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.25
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.12
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.4
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.44
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,N Current (RMS),A,29.4
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,L3 Current (RMS),A,42.0
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,L2 Current (RMS),A,27.0
872253,WALTON,2024-01-27T11:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.6
872253,WALTON,2024-01-27T11:50:00.000+00:00,transformer,,Temperature,C,15.9
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.18
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L3 Active Power,kW,55.75
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L2 Active Power,kW,50.72
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L1 Active Power,kW,39.99
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,N Current (RMS),A,88.7
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,230.2
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,211.5
872253,WALTON,2024-01-27T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,166.1
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.03
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.42
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.03
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,L3 Active Power,kW,-0.05
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,L2 Active Power,kW,1.62
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,L1 Active Power,kW,-0.03
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,N Current (RMS),A,6.3
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,L3 Current (RMS),A,1.8
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,L2 Current (RMS),A,7.8
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,07,L1 Current (RMS),A,2.3
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.05
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.12
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.48
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,L3 Active Power,kW,16.0
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,L2 Active Power,kW,20.63
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,L1 Active Power,kW,13.85
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,N Current (RMS),A,37.8
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,L3 Current (RMS),A,68.4
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,L2 Current (RMS),A,86.5
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,05,L1 Current (RMS),A,58.1
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.37
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.25
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.42
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,36.19
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.26
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.44
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,N Current (RMS),A,94.2
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,151.8
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,50.6
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,54.6
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.18
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.3
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.19
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.55
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,N Current (RMS),A,22.6
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,31.2
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,38.3
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,21.7
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.06
872253,WALTON,2024-01-27T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.48
