Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.9
,,2024-03-26T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
,,2024-03-26T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
,,2024-03-26T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
,,2024-03-26T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.48
,,2024-03-26T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.76
,,2024-03-26T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.39
,,2024-03-26T01:30:00.000+00:00,feeder,3,N Current (RMS),A,21.8
,,2024-03-26T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.1
,,2024-03-26T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
,,2024-03-26T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,44.5
,,2024-03-26T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
,,2024-03-26T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
,,2024-03-26T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
,,2024-03-26T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.24
,,2024-03-26T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.71
,,2024-03-26T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.59
,,2024-03-26T01:30:00.000+00:00,feeder,2,N Current (RMS),A,15.0
,,2024-03-26T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.2
,,2024-03-26T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.6
,,2024-03-26T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
,,2024-03-26T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
,,2024-03-26T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.5
,,2024-03-26T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.69
,,2024-03-26T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.98
,,2024-03-26T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.66
,,2024-03-26T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.93
,,2024-03-26T01:30:00.000+00:00,feeder,1,N Current (RMS),A,9.7
,,2024-03-26T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
,,2024-03-26T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
,,2024-03-26T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.4
,,2024-03-26T01:30:00.000+00:00,transformer,,Temperature,C,7.9
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Active Power,kW,18.8
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Active Power,kW,24.01
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Active Power,kW,25.96
,,2024-03-26T01:30:00.000+00:00,busbar,,N Current (RMS),A,41.0
,,2024-03-26T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.3
,,2024-03-26T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
,,2024-03-26T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.3
,,2024-03-26T01:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.72
,,2024-03-26T01:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.81
,,2024-03-26T01:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.26
,,2024-03-26T01:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.05
,,2024-03-26T01:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.77
,,2024-03-26T01:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.46
,,2024-03-26T01:20:00.000+00:00,feeder,6,N Current (RMS),A,6.4
,,2024-03-26T01:20:00.000+00:00,feeder,6,L3 Current (RMS),A,17.2
,,2024-03-26T01:20:00.000+00:00,feeder,6,L2 Current (RMS),A,13.1
,,2024-03-26T01:20:00.000+00:00,feeder,6,L1 Current (RMS),A,6.6
,,2024-03-26T01:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.6
,,2024-03-26T01:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.48
,,2024-03-26T01:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.62
,,2024-03-26T01:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.26
,,2024-03-26T01:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.46
,,2024-03-26T01:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.41
,,2024-03-26T01:20:00.000+00:00,feeder,5,N Current (RMS),A,11.1
,,2024-03-26T01:20:00.000+00:00,feeder,5,L3 Current (RMS),A,27.6
,,2024-03-26T01:20:00.000+00:00,feeder,5,L2 Current (RMS),A,15.2
,,2024-03-26T01:20:00.000+00:00,feeder,5,L1 Current (RMS),A,14.8
,,2024-03-26T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.82
,,2024-03-26T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
,,2024-03-26T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.08
,,2024-03-26T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.85
,,2024-03-26T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.24
,,2024-03-26T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.3
,,2024-03-26T01:20:00.000+00:00,feeder,4,N Current (RMS),A,9.0
,,2024-03-26T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,17.2
,,2024-03-26T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.4
,,2024-03-26T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,20.1
,,2024-03-26T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
,,2024-03-26T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
,,2024-03-26T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
,,2024-03-26T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.62
,,2024-03-26T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.68
,,2024-03-26T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.9
,,2024-03-26T01:20:00.000+00:00,feeder,3,N Current (RMS),A,23.6
,,2024-03-26T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.5
,,2024-03-26T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,52.9
,,2024-03-26T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,42.6
,,2024-03-26T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
,,2024-03-26T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
,,2024-03-26T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
,,2024-03-26T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.62
,,2024-03-26T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.49
,,2024-03-26T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.52
,,2024-03-26T01:20:00.000+00:00,feeder,2,N Current (RMS),A,10.4
,,2024-03-26T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
,,2024-03-26T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.0
,,2024-03-26T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
,,2024-03-26T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
,,2024-03-26T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.23
,,2024-03-26T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.22
,,2024-03-26T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.26
,,2024-03-26T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.52
,,2024-03-26T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.01
,,2024-03-26T01:20:00.000+00:00,feeder,1,N Current (RMS),A,8.2
,,2024-03-26T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.7
,,2024-03-26T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
,,2024-03-26T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.3
,,2024-03-26T01:20:00.000+00:00,transformer,,Temperature,C,8.0
,,2024-03-26T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
,,2024-03-26T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
,,2024-03-26T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
,,2024-03-26T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
,,2024-03-26T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
,,2024-03-26T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
,,2024-03-26T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
,,2024-03-26T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
,,2024-03-26T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
,,2024-03-26T01:20:00.000+00:00,busbar,,L3 Active Power,kW,20.65
,,2024-03-26T01:20:00.000+00:00,busbar,,L2 Active Power,kW,30.18
,,2024-03-26T01:20:00.000+00:00,busbar,,L1 Active Power,kW,26.61
,,2024-03-26T01:20:00.000+00:00,busbar,,N Current (RMS),A,44.2
,,2024-03-26T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
,,2024-03-26T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.9
,,2024-03-26T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.2
,,2024-03-26T01:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.88
,,2024-03-26T01:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.78
,,2024-03-26T01:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.26
,,2024-03-26T01:10:00.000+00:00,feeder,6,L3 Active Power,kW,3.85
,,2024-03-26T01:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.12
,,2024-03-26T01:10:00.000+00:00,feeder,6,L1 Active Power,kW,1.18
,,2024-03-26T01:10:00.000+00:00,feeder,6,N Current (RMS),A,5.6
,,2024-03-26T01:10:00.000+00:00,feeder,6,L3 Current (RMS),A,16.5
,,2024-03-26T01:10:00.000+00:00,feeder,6,L2 Current (RMS),A,9.9
,,2024-03-26T01:10:00.000+00:00,feeder,6,L1 Current (RMS),A,5.1
,,2024-03-26T01:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.26
,,2024-03-26T01:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.57
,,2024-03-26T01:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.53
,,2024-03-26T01:10:00.000+00:00,feeder,5,L3 Active Power,kW,5.16
,,2024-03-26T01:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.36
,,2024-03-26T01:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.36
,,2024-03-26T01:10:00.000+00:00,feeder,5,N Current (RMS),A,10.4
,,2024-03-26T01:10:00.000+00:00,feeder,5,L3 Current (RMS),A,23.4
,,2024-03-26T01:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.5
,,2024-03-26T01:10:00.000+00:00,feeder,5,L1 Current (RMS),A,14.5
,,2024-03-26T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.08
,,2024-03-26T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.5
,,2024-03-26T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
,,2024-03-26T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.52
,,2024-03-26T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.79
,,2024-03-26T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.55
,,2024-03-26T01:10:00.000+00:00,feeder,4,N Current (RMS),A,8.9
,,2024-03-26T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,16.2
,,2024-03-26T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.6
,,2024-03-26T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,24.7
,,2024-03-26T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.5
,,2024-03-26T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
,,2024-03-26T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
,,2024-03-26T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.65
,,2024-03-26T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.91
,,2024-03-26T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.64
,,2024-03-26T01:10:00.000+00:00,feeder,3,N Current (RMS),A,24.2
,,2024-03-26T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.7
,,2024-03-26T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,53.7
,,2024-03-26T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,41.0
,,2024-03-26T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
,,2024-03-26T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
,,2024-03-26T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
,,2024-03-26T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.44
,,2024-03-26T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.42
,,2024-03-26T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.51
,,2024-03-26T01:10:00.000+00:00,feeder,2,N Current (RMS),A,9.9
,,2024-03-26T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
,,2024-03-26T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
,,2024-03-26T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
,,2024-03-26T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
,,2024-03-26T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.41
,,2024-03-26T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
,,2024-03-26T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.25
,,2024-03-26T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.67
,,2024-03-26T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.63
,,2024-03-26T01:10:00.000+00:00,feeder,1,N Current (RMS),A,10.0
,,2024-03-26T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,5.6
,,2024-03-26T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,12.3
,,2024-03-26T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.9
,,2024-03-26T01:10:00.000+00:00,transformer,,Temperature,C,8.1
,,2024-03-26T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
,,2024-03-26T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
,,2024-03-26T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
,,2024-03-26T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
,,2024-03-26T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
,,2024-03-26T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
,,2024-03-26T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
,,2024-03-26T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
,,2024-03-26T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
,,2024-03-26T01:10:00.000+00:00,busbar,,L3 Active Power,kW,19.87
,,2024-03-26T01:10:00.000+00:00,busbar,,L2 Active Power,kW,31.27
,,2024-03-26T01:10:00.000+00:00,busbar,,L1 Active Power,kW,27.87
,,2024-03-26T01:10:00.000+00:00,busbar,,N Current (RMS),A,47.2
,,2024-03-26T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
,,2024-03-26T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,131.9
,,2024-03-26T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,119.3
,,2024-03-26T01:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.99
,,2024-03-26T01:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.61
,,2024-03-26T01:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.35
,,2024-03-26T01:00:00.000+00:00,feeder,6,L3 Active Power,kW,1.7
,,2024-03-26T01:00:00.000+00:00,feeder,6,L2 Active Power,kW,2.92
,,2024-03-26T01:00:00.000+00:00,feeder,6,L1 Active Power,kW,1.53
,,2024-03-26T01:00:00.000+00:00,feeder,6,N Current (RMS),A,9.5
,,2024-03-26T01:00:00.000+00:00,feeder,6,L3 Current (RMS),A,10.2
,,2024-03-26T01:00:00.000+00:00,feeder,6,L2 Current (RMS),A,13.4
,,2024-03-26T01:00:00.000+00:00,feeder,6,L1 Current (RMS),A,7.1
,,2024-03-26T01:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.35
,,2024-03-26T01:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.42
,,2024-03-26T01:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.26
,,2024-03-26T01:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.25
,,2024-03-26T01:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.21
,,2024-03-26T01:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.01
,,2024-03-26T01:00:00.000+00:00,feeder,5,N Current (RMS),A,11.1
,,2024-03-26T01:00:00.000+00:00,feeder,5,L3 Current (RMS),A,23.4
,,2024-03-26T01:00:00.000+00:00,feeder,5,L2 Current (RMS),A,17.8
,,2024-03-26T01:00:00.000+00:00,feeder,5,L1 Current (RMS),A,13.3
,,2024-03-26T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
,,2024-03-26T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
,,2024-03-26T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
,,2024-03-26T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.54
,,2024-03-26T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.75
,,2024-03-26T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.46
,,2024-03-26T01:00:00.000+00:00,feeder,4,N Current (RMS),A,9.4
,,2024-03-26T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,16.7
,,2024-03-26T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.5
,,2024-03-26T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.5
,,2024-03-26T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
,,2024-03-26T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
,,2024-03-26T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
,,2024-03-26T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.61
,,2024-03-26T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.86
,,2024-03-26T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.68
,,2024-03-26T01:00:00.000+00:00,feeder,3,N Current (RMS),A,28.2
,,2024-03-26T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
,,2024-03-26T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,57.7
,,2024-03-26T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,49.6
,,2024-03-26T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
,,2024-03-26T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
,,2024-03-26T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
,,2024-03-26T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.84
,,2024-03-26T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.29
,,2024-03-26T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.31
,,2024-03-26T01:00:00.000+00:00,feeder,2,N Current (RMS),A,10.0
,,2024-03-26T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
,,2024-03-26T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,19.3
,,2024-03-26T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,19.6
,,2024-03-26T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
,,2024-03-26T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.7
,,2024-03-26T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.44
,,2024-03-26T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.2
,,2024-03-26T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.14
,,2024-03-26T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.15
,,2024-03-26T01:00:00.000+00:00,feeder,1,N Current (RMS),A,9.7
,,2024-03-26T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,5.3
,,2024-03-26T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,14.2
,,2024-03-26T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.0
,,2024-03-26T01:00:00.000+00:00,transformer,,Temperature,C,8.1
,,2024-03-26T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
,,2024-03-26T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
,,2024-03-26T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
,,2024-03-26T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
,,2024-03-26T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
,,2024-03-26T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
,,2024-03-26T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
,,2024-03-26T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
,,2024-03-26T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
,,2024-03-26T01:00:00.000+00:00,busbar,,L3 Active Power,kW,17.13
,,2024-03-26T01:00:00.000+00:00,busbar,,L2 Active Power,kW,33.17
,,2024-03-26T01:00:00.000+00:00,busbar,,L1 Active Power,kW,30.14
,,2024-03-26T01:00:00.000+00:00,busbar,,N Current (RMS),A,57.5
,,2024-03-26T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,78.3
,,2024-03-26T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,139.7
,,2024-03-26T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
,,2024-03-26T00:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.8
,,2024-03-26T00:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.74
,,2024-03-26T00:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.4
,,2024-03-26T00:50:00.000+00:00,feeder,6,L3 Active Power,kW,3.98
,,2024-03-26T00:50:00.000+00:00,feeder,6,L2 Active Power,kW,2.44
,,2024-03-26T00:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.28
,,2024-03-26T00:50:00.000+00:00,feeder,6,N Current (RMS),A,6.2
,,2024-03-26T00:50:00.000+00:00,feeder,6,L3 Current (RMS),A,17.0
,,2024-03-26T00:50:00.000+00:00,feeder,6,L2 Current (RMS),A,11.2
,,2024-03-26T00:50:00.000+00:00,feeder,6,L1 Current (RMS),A,5.7
,,2024-03-26T00:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
,,2024-03-26T00:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
,,2024-03-26T00:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.25
,,2024-03-26T00:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.65
,,2024-03-26T00:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.41
,,2024-03-26T00:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.3
,,2024-03-26T00:50:00.000+00:00,feeder,5,N Current (RMS),A,13.0
,,2024-03-26T00:50:00.000+00:00,feeder,5,L3 Current (RMS),A,24.8
,,2024-03-26T00:50:00.000+00:00,feeder,5,L2 Current (RMS),A,18.6
,,2024-03-26T00:50:00.000+00:00,feeder,5,L1 Current (RMS),A,10.1
,,2024-03-26T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.49
,,2024-03-26T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,,2024-03-26T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
,,2024-03-26T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.69
,,2024-03-26T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.22
,,2024-03-26T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.34
,,2024-03-26T00:50:00.000+00:00,feeder,4,N Current (RMS),A,8.1
,,2024-03-26T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.4
,,2024-03-26T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.6
,,2024-03-26T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,19.6
,,2024-03-26T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
,,2024-03-26T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.3
,,2024-03-26T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
,,2024-03-26T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.83
,,2024-03-26T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.97
,,2024-03-26T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.7
,,2024-03-26T00:50:00.000+00:00,feeder,3,N Current (RMS),A,24.5
,,2024-03-26T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
,,2024-03-26T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,52.6
,,2024-03-26T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,45.8
,,2024-03-26T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
,,2024-03-26T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
