Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-04 11:30:00,0.97,0.0,0.97,0.97,0.0,0.97,0.98,0.0,0.98,0.98,0.0,0.98
2019-07-04 12:00:00,0.9500000000000001,0.17,0.9650906693,0.9500000000000001,0.17,0.9650906693,0.96,-0.12,0.9674709298,0.96,-0.12,0.9674709298
2019-07-04 12:30:00,0.98,0.17,0.9946356117,0.98,0.17,0.9946356117,0.99,-0.1,0.9950376877,0.99,-0.1,0.9950376877
2019-07-04 13:00:00,0.98,0.19,0.9982484661000001,0.98,0.19,0.9982484661000001,0.99,0.05,0.9912618221,0.99,0.05,0.9912618221
2019-07-04 13:30:00,0.96,0.0,0.96,0.96,0.0,0.96,0.97,0.0,0.97,0.97,0.0,0.97
2019-07-04 14:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-07-04 14:30:00,0.98,0.15,0.9914131329,0.98,0.15,0.9914131329,0.98,0.15,0.9914131329,0.98,0.15,0.9914131329
2019-07-04 15:00:00,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449,1.0,0.0,1.0,1.0,0.0,1.0
2019-07-04 15:30:00,0.97,0.14,0.9800510191,0.97,0.14,0.9800510191,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704
2019-07-04 16:00:00,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093
2019-07-04 16:30:00,1.06,0.17,1.0735455277,1.06,0.17,1.0735455277,1.06,0.17,1.0735455277,1.06,0.17,1.0735455277
2019-07-04 17:00:00,1.16,0.15,1.1696580697,1.16,0.15,1.1696580697,1.16,0.16,1.1709824935,1.16,0.16,1.1709824935
2019-07-04 17:30:00,1.19,0.15,1.1994165248,1.19,0.15,1.1994165248,1.19,0.17,1.202081528,1.19,0.17,1.202081528
2019-07-04 18:00:00,1.2,0.16,1.210619676,1.2,0.16,1.210619676,1.2,0.16,1.210619676,1.2,0.16,1.210619676
2019-07-04 18:30:00,1.15,0.0,1.15,1.15,0.0,1.15,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007
2019-07-04 19:00:00,1.15,0.0,1.15,1.15,0.0,1.15,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007
2019-07-04 19:30:00,1.17,-0.5,1.2723600119,1.17,-0.5,1.2723600119,1.17,-0.12,1.176137747,1.17,-0.12,1.176137747
2019-07-04 20:00:00,1.15,0.0,1.15,1.15,0.0,1.15,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007
2019-07-04 20:30:00,1.13,0.19,1.1458621209,1.13,0.19,1.1458621209,1.13,-0.12,1.1363538181,1.13,-0.12,1.1363538181
2019-07-04 21:00:00,1.15,0.16,1.1610770862,1.15,0.16,1.1610770862,1.15,-0.12,1.1562439189,1.15,-0.12,1.1562439189
2019-07-04 21:30:00,1.11,0.16,1.1214722466,1.11,0.16,1.1214722466,1.11,-0.12,1.116467644,1.11,-0.12,1.116467644
2019-07-04 22:00:00,1.09,-0.09,1.093709285,1.09,-0.09,1.093709285,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492
2019-07-04 22:30:00,1.02,-0.11,1.0259142264,1.02,-0.11,1.0259142264,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421
2019-07-04 23:00:00,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001
2019-07-04 23:30:00,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001
2019-07-05 00:00:00,0.75,-0.13,0.7611832894,0.75,-0.13,0.7611832894,0.76,-0.14,0.7727871635,0.76,-0.14,0.7727871635
2019-07-05 00:30:00,0.71,-0.13,0.7218032973,0.71,-0.13,0.7218032973,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328
2019-07-05 01:00:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965,0.74,-0.14,0.7531268154,0.74,-0.14,0.7531268154
2019-07-05 01:30:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.15,0.7061161378,0.6900000000000001,-0.15,0.7061161378
2019-07-05 02:00:00,0.74,-0.13,0.7513321503,0.74,-0.13,0.7513321503,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672
2019-07-05 02:30:00,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328
2019-07-05 03:00:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.15,0.7061161378,0.6900000000000001,-0.15,0.7061161378
2019-07-05 03:30:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.15,0.7158910532
2019-07-05 04:00:00,0.71,-0.13,0.7218032973,0.71,-0.13,0.7218032973,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001
2019-07-05 04:30:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965,0.74,-0.14,0.7531268154,0.74,-0.14,0.7531268154
2019-07-05 05:00:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2019-07-05 05:30:00,0.79,0.0,0.79,0.79,0.0,0.79,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767
2019-07-05 06:00:00,0.79,-0.12,0.79906195,0.79,-0.12,0.79906195,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767
2019-07-05 06:30:00,0.89,-0.30000000000000004,0.9392017888,0.89,-0.30000000000000004,0.9392017888,0.89,-0.07,0.8927485648,0.89,-0.07,0.8927485648
2019-07-05 07:00:00,1.06,0.16,1.0720074627,1.06,0.16,1.0720074627,1.06,0.15,1.0705606008,1.06,0.15,1.0705606008
2019-07-05 07:30:00,1.1,0.17,1.1130588484,1.1,0.17,1.1130588484,1.1,0.14,1.1088733021,1.1,0.14,1.1088733021
2019-07-05 08:00:00,1.1400000000000001,0.16,1.1511733145,1.1400000000000001,0.16,1.1511733145,1.1400000000000001,0.16,1.1511733145,1.1400000000000001,0.16,1.1511733145
2019-07-05 08:30:00,1.1,0.16,1.1115754585,1.1,0.16,1.1115754585,1.1,0.14,1.1088733021,1.1,0.14,1.1088733021
2019-07-05 09:00:00,1.15,0.17,1.1624973118,1.15,0.17,1.1624973118,1.15,0.16,1.1610770862,1.15,0.16,1.1610770862
2019-07-05 09:30:00,1.15,0.15,1.1597413505,1.15,0.15,1.1597413505,1.15,0.16,1.1610770862,1.15,0.16,1.1610770862
2019-07-05 10:00:00,1.15,0.17,1.1624973118,1.15,0.17,1.1624973118,1.15,0.16,1.1610770862,1.15,0.16,1.1610770862
2019-07-05 10:30:00,1.1,0.17,1.1130588484,1.1,0.17,1.1130588484,1.1,0.16,1.1115754585,1.1,0.16,1.1115754585
2019-07-05 11:00:00,1.13,0.15,1.1399122773,1.13,0.15,1.1399122773,1.13,0.15,1.1399122773,1.13,0.15,1.1399122773
2019-07-05 11:30:00,1.07,0.15,1.0804628638,1.07,0.15,1.0804628638,1.07,0.15,1.0804628638,1.07,0.15,1.0804628638
2019-07-05 12:00:00,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001
2019-07-05 12:30:00,1.05,0.19,1.0670520137,1.05,0.19,1.0670520137,1.05,0.16,1.0621205205,1.05,0.16,1.0621205205
2019-07-05 13:00:00,1.02,0.0,1.02,1.02,0.0,1.02,1.03,0.0,1.03,1.03,0.0,1.03
2019-07-05 13:30:00,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449,1.0,0.0,1.0,1.0,0.0,1.0
2019-07-05 14:00:00,0.98,0.0,0.98,0.98,0.0,0.98,0.98,0.0,0.98,0.98,0.0,0.98
2019-07-05 14:30:00,0.99,0.0,0.99,0.99,0.0,0.99,0.99,0.0,0.99,0.99,0.0,0.99
2019-07-05 15:00:00,1.09,0.14,1.0989540482,1.09,0.14,1.0989540482,1.09,0.16,1.1016805345,1.09,0.16,1.1016805345
2019-07-05 15:30:00,1.07,0.14,1.0791200119,1.07,0.14,1.0791200119,1.07,0.14,1.0791200119,1.07,0.14,1.0791200119
2019-07-05 16:00:00,1.05,0.19,1.0670520137,1.05,0.19,1.0670520137,1.05,0.15,1.0606601718,1.05,0.15,1.0606601718
2019-07-05 16:30:00,1.07,0.18,1.0850345617,1.07,0.18,1.0850345617,1.07,0.15,1.0804628638,1.07,0.15,1.0804628638
2019-07-05 17:00:00,1.19,0.30000000000000004,1.2272326593,1.19,0.30000000000000004,1.2272326593,1.19,-0.09,1.1933985085,1.19,-0.09,1.1933985085
2019-07-05 17:30:00,1.19,0.15,1.1994165248,1.19,0.15,1.1994165248,1.19,0.16,1.2007081244,1.19,0.16,1.2007081244
2019-07-05 18:00:00,1.13,0.0,1.13,1.13,0.0,1.13,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957
2019-07-05 18:30:00,1.18,0.12,1.1860860003,1.18,0.12,1.1860860003,1.18,0.17,1.1921828719,1.18,0.17,1.1921828719
2019-07-05 19:00:00,1.2,0.17,1.211981848,1.2,0.17,1.211981848,1.2,0.14,1.2081390648,1.2,0.14,1.2081390648
2019-07-05 19:30:00,1.24,0.0,1.24,1.24,0.0,1.24,1.24,0.0,1.24,1.24,0.0,1.24
2019-07-05 20:00:00,1.24,0.14,1.2478781992,1.24,0.14,1.2478781992,1.24,0.0,1.24,1.24,0.0,1.24
2019-07-05 20:30:00,1.22,0.12,1.2258874337,1.22,0.12,1.2258874337,1.22,0.06,1.2214745188,1.22,0.06,1.2214745188
2019-07-05 21:00:00,1.22,0.15,1.229186723,1.22,0.15,1.229186723,1.22,0.17,1.2317873193,1.22,0.17,1.2317873193
2019-07-05 21:30:00,1.22,0.15,1.229186723,1.22,0.15,1.229186723,1.22,0.17,1.2317873193,1.22,0.17,1.2317873193
2019-07-05 22:00:00,1.18,0.15,1.1894956915,1.18,0.15,1.1894956915,1.18,0.17,1.1921828719,1.18,0.17,1.1921828719
2019-07-05 22:30:00,1.1400000000000001,0.18,1.1541230437,1.1400000000000001,0.18,1.1541230437,1.1400000000000001,0.14,1.1485643212,1.1400000000000001,0.14,1.1485643212
2019-07-05 23:00:00,1.0,0.0,1.0,1.0,0.0,1.0,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973
2019-07-05 23:30:00,0.96,-0.09,0.9642095208,0.96,-0.09,0.9642095208,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704
2019-07-06 00:00:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001
2019-07-06 00:30:00,0.88,0.0,0.88,0.88,0.0,0.88,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001
2019-07-06 01:00:00,0.9,0.14,0.9108238029,0.9,0.14,0.9108238029,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001
2019-07-06 01:30:00,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.13,0.8302409289
2019-07-06 02:00:00,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.13,0.8302409289
2019-07-06 02:30:00,0.78,-0.13,0.7907591289,0.78,-0.13,0.7907591289,0.78,-0.13,0.7907591289,0.78,-0.13,0.7907591289
2019-07-06 03:00:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.17,0.7203471385,0.7000000000000001,-0.17,0.7203471385
2019-07-06 03:30:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.17,0.7106335202,0.6900000000000001,-0.17,0.7106335202
2019-07-06 04:00:00,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672,0.75,-0.15,0.7648529270000001,0.75,-0.15,0.7648529270000001
2019-07-06 04:30:00,0.72,-0.15,0.7354590403,0.72,-0.15,0.7354590403,0.72,-0.16,0.7375635566000001,0.72,-0.16,0.7375635566000001
2019-07-06 05:00:00,0.81,-0.05,0.8115417426,0.81,-0.05,0.8115417426,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001
2019-07-06 05:30:00,0.71,-0.13,0.7218032973,0.71,-0.13,0.7218032973,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989
2019-07-06 06:00:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965,0.74,-0.13,0.7513321503,0.74,-0.13,0.7513321503
2019-07-06 06:30:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,0.7000000000000001,-0.16,0.7180529228,0.7000000000000001,-0.16,0.7180529228
2019-07-06 07:00:00,0.8200000000000001,-0.12,0.8287339742000001,0.8200000000000001,-0.12,0.8287339742000001,0.8300000000000001,-0.14,0.8417244205000001,0.8300000000000001,-0.14,0.8417244205000001
2019-07-06 07:30:00,0.85,-0.1,0.8558621384,0.85,-0.1,0.8558621384,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622
2019-07-06 08:00:00,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001,0.9,-0.14,0.9108238029,0.9,-0.14,0.9108238029
2019-07-06 08:30:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622
2019-07-06 09:00:00,0.93,-0.04,0.9308598176,0.93,-0.04,0.9308598176,0.9400000000000001,-0.14,0.9503683496,0.9400000000000001,-0.14,0.9503683496
2019-07-06 09:30:00,0.96,0.15,0.9716480844000001,0.96,0.15,0.9716480844000001,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967
2019-07-06 10:00:00,0.92,0.15,0.9321480569,0.92,0.15,0.9321480569,0.93,-0.07,0.9326306879,0.93,-0.07,0.9326306879
2019-07-06 10:30:00,0.9500000000000001,0.15,0.9617692031,0.9500000000000001,0.15,0.9617692031,0.9500000000000001,-0.12,0.9575489544,0.9500000000000001,-0.12,0.9575489544
2019-07-06 11:00:00,0.9500000000000001,0.17,0.9650906693,0.9500000000000001,0.17,0.9650906693,0.9500000000000001,-0.12,0.9575489544,0.9500000000000001,-0.12,0.9575489544
2019-07-06 11:30:00,0.91,0.0,0.91,0.91,0.0,0.91,0.91,-0.13,0.9192388155000001,0.91,-0.13,0.9192388155000001
2019-07-06 12:00:00,0.8,0.0,0.8,0.8,0.0,0.8,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001
2019-07-06 12:30:00,0.89,0.15,0.9025519376000001,0.89,0.15,0.9025519376000001,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001
2019-07-06 13:00:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2019-07-06 13:30:00,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001
2019-07-06 14:00:00,0.84,0.0,0.84,0.84,0.0,0.84,0.84,-0.13,0.85,0.84,-0.13,0.85
2019-07-06 14:30:00,0.8,0.14,0.8121576202,0.8,0.14,0.8121576202,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767
2019-07-06 15:00:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001,0.84,-0.13,0.85,0.84,-0.13,0.85
2019-07-06 15:30:00,0.89,0.0,0.89,0.89,0.0,0.89,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001
2019-07-06 16:00:00,1.01,0.16,1.0225947389,1.01,0.16,1.0225947389,1.01,0.15,1.0210778619,1.01,0.15,1.0210778619
2019-07-06 16:30:00,0.9500000000000001,0.16,0.9633794683,0.9500000000000001,0.16,0.9633794683,0.9500000000000001,0.16,0.9633794683,0.9500000000000001,0.16,0.9633794683
2019-07-06 17:00:00,0.91,0.16,0.9239588735,0.91,0.16,0.9239588735,0.91,0.14,0.9207062507,0.91,0.14,0.9207062507
2019-07-06 17:30:00,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846
2019-07-06 18:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846
2019-07-06 18:30:00,1.02,0.14,1.0295630141,1.02,0.14,1.0295630141,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421
2019-07-06 19:00:00,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695
2019-07-06 19:30:00,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704
2019-07-06 20:00:00,0.96,-0.11,0.9662815325,0.96,-0.11,0.9662815325,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967
2019-07-06 20:30:00,0.96,-0.24,0.9895453501,0.96,-0.24,0.9895453501,0.96,-0.12,0.9674709298,0.96,-0.12,0.9674709298
2019-07-06 21:00:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967
2019-07-06 21:30:00,0.93,-0.33,0.9868130522,0.93,-0.33,0.9868130522,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846
2019-07-06 22:00:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001,0.88,-0.15,0.8926925563,0.88,-0.15,0.8926925563
2019-07-06 22:30:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001,0.88,-0.15,0.8926925563,0.88,-0.15,0.8926925563
2019-07-06 23:00:00,0.84,-0.13,0.85,0.84,-0.13,0.85,0.85,-0.15,0.8631338251,0.85,-0.15,0.8631338251
2019-07-06 23:30:00,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767,0.8,-0.16,0.8158431222,0.8,-0.16,0.8158431222
2019-07-07 00:00:00,0.77,-0.13,0.7808969202,0.77,-0.13,0.7808969202,0.78,-0.15,0.7942921377000001,0.78,-0.15,0.7942921377000001
2019-07-07 00:30:00,0.75,-0.13,0.7611832894,0.75,-0.13,0.7611832894,0.75,-0.15,0.7648529270000001,0.75,-0.15,0.7648529270000001
2019-07-07 01:00:00,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989,0.72,-0.15,0.7354590403,0.72,-0.15,0.7354590403
2019-07-07 01:30:00,0.75,-0.13,0.7611832894,0.75,-0.13,0.7611832894,0.75,-0.14,0.7629547824,0.75,-0.14,0.7629547824
2019-07-07 02:00:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001
2019-07-07 02:30:00,0.68,-0.13,0.6923149572,0.68,-0.13,0.6923149572,0.6900000000000001,-0.15,0.7061161378,0.6900000000000001,-0.15,0.7061161378
2019-07-07 03:00:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.15,0.7158910532
2019-07-07 03:30:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.15,0.7061161378,0.6900000000000001,-0.15,0.7061161378
2019-07-07 04:00:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.15,0.7061161378,0.6900000000000001,-0.15,0.7061161378
2019-07-07 04:30:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.15,0.7061161378,0.6900000000000001,-0.15,0.7061161378
2019-07-07 05:00:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.15,0.7158910532
2019-07-07 05:30:00,0.72,0.14,0.7334848328,0.72,0.14,0.7334848328,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989
2019-07-07 06:00:00,0.67,-0.13,0.6824954212000001,0.67,-0.13,0.6824954212000001,0.67,-0.13,0.6824954212000001,0.67,-0.13,0.6824954212000001
2019-07-07 06:30:00,0.64,-0.13,0.6530696747,0.64,-0.13,0.6530696747,0.65,-0.16,0.6694027188,0.65,-0.16,0.6694027188
2019-07-07 07:00:00,0.6900000000000001,-0.13,0.7021395873,0.6900000000000001,-0.13,0.7021395873,0.7000000000000001,-0.16,0.7180529228,0.7000000000000001,-0.16,0.7180529228
2019-07-07 07:30:00,0.74,-0.13,0.7513321503,0.74,-0.13,0.7513321503,0.74,-0.16,0.7570997292,0.74,-0.16,0.7570997292
2019-07-07 08:00:00,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001
2019-07-07 08:30:00,0.86,-0.13,0.8697700846,0.86,-0.13,0.8697700846,0.86,-0.14,0.8713208364,0.86,-0.14,0.8713208364
2019-07-07 09:00:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001,0.88,-0.14,0.8910667764,0.88,-0.14,0.8910667764
2019-07-07 09:30:00,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001,0.89,-0.14,0.9009439494,0.89,-0.14,0.9009439494
2019-07-07 10:00:00,0.93,0.16,0.9436630755000001,0.93,0.16,0.9436630755000001,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846
2019-07-07 10:30:00,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846
2019-07-07 11:00:00,0.89,0.0,0.89,0.89,0.0,0.89,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001
2019-07-07 11:30:00,0.85,0.0,0.85,0.85,0.0,0.85,0.86,-0.13,0.8697700846,0.86,-0.13,0.8697700846
2019-07-07 12:00:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2019-07-07 12:30:00,0.85,0.0,0.85,0.85,0.0,0.85,0.86,-0.13,0.8697700846,0.86,-0.13,0.8697700846
2019-07-07 13:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2019-07-07 13:30:00,0.8200000000000001,0.14,0.8318653737,0.8200000000000001,0.14,0.8318653737,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2019-07-07 14:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2019-07-07 14:30:00,0.78,0.0,0.78,0.78,0.0,0.78,0.78,-0.13,0.7907591289,0.78,-0.13,0.7907591289
2019-07-07 15:00:00,0.77,0.0,0.77,0.77,0.0,0.77,0.77,-0.13,0.7808969202,0.77,-0.13,0.7808969202
2019-07-07 15:30:00,0.8,-0.12,0.8089499366,0.8,-0.12,0.8089499366,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001
2019-07-07 16:00:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2019-07-07 16:30:00,0.8300000000000001,-0.5,0.9689685237000001,0.8300000000000001,-0.5,0.9689685237000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2019-07-07 17:00:00,0.91,0.0,0.91,0.91,0.0,0.91,0.91,-0.13,0.9192388155000001,0.91,-0.13,0.9192388155000001
2019-07-07 17:30:00,0.98,0.14,0.9899494937000001,0.98,0.14,0.9899494937000001,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471
2019-07-07 18:00:00,1.03,0.17,1.0439348639,1.03,0.17,1.0439348639,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695
2019-07-07 18:30:00,1.03,0.15,1.0408650249,1.03,0.15,1.0408650249,1.03,0.14,1.0394710193,1.03,0.14,1.0394710193
2019-07-07 19:00:00,1.03,0.17,1.0439348639,1.03,0.17,1.0439348639,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695
2019-07-07 19:30:00,1.03,0.0,1.03,1.03,0.0,1.03,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695
2019-07-07 20:00:00,1.05,0.18,1.0653168543,1.05,0.18,1.0653168543,1.06,-0.13,1.067941946,1.06,-0.13,1.067941946
2019-07-07 20:30:00,1.02,0.15,1.0309704166,1.02,0.15,1.0309704166,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421
2019-07-07 21:00:00,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471,0.98,-0.14,0.9899494937000001,0.98,-0.14,0.9899494937000001
2019-07-07 21:30:00,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.14,0.9503683496,0.9400000000000001,-0.14,0.9503683496
2019-07-07 22:00:00,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.14,0.9503683496,0.9400000000000001,-0.14,0.9503683496
2019-07-07 22:30:00,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.14,0.9503683496,0.9400000000000001,-0.14,0.9503683496
2019-07-07 23:00:00,0.89,-0.18,0.9080198236,0.89,-0.18,0.9080198236,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001
2019-07-07 23:30:00,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001
2019-07-08 00:00:00,0.74,-0.13,0.7513321503,0.74,-0.13,0.7513321503,0.74,-0.17,0.7592759709,0.74,-0.17,0.7592759709
2019-07-08 00:30:00,0.71,-0.13,0.7218032973,0.71,-0.13,0.7218032973,0.72,-0.17,0.7397972695,0.72,-0.17,0.7397972695
2019-07-08 01:00:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.17,0.7203471385,0.7000000000000001,-0.17,0.7203471385
