Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904835,Lincoln Lane Metheringham,2024-01-19T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.0
904835,Lincoln Lane Metheringham,2024-01-19T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
904835,Lincoln Lane Metheringham,2024-01-19T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,20.1
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.1
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.39
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.44
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.74
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,N Current (RMS),A,18.6
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,5.9
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,19.0
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,03,L1 Current (RMS),A,13.3
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.16
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.99
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.24
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.22
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.87
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,N Current (RMS),A,21.7
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,10.7
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,11.1
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,18.4
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.52
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.36
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.27
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.13
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.43
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,N Current (RMS),A,39.2
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,L3 Current (RMS),A,13.6
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,45.4
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,feeder,01,L1 Current (RMS),A,2.5
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,transformer,,Temperature,C,11.2
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.13
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.2
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.34
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L3 Active Power,kW,2.63
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L2 Active Power,kW,14.79
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L1 Active Power,kW,7.04
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,N Current (RMS),A,53.2
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.5
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.7
904835,Lincoln Lane Metheringham,2024-01-19T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.7
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.06
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.76
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.29
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.03
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,N Current (RMS),A,22.6
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,4.8
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,26.5
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,10.5
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.21
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.73
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.49
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,-1.23
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.1
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,N Current (RMS),A,23.3
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,18.0
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,12.1
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,14.1
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.02
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.44
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.74
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.26
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.32
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,N Current (RMS),A,34.9
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,39.8
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.4
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,transformer,,Temperature,C,11.1
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.62
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.35
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L3 Active Power,kW,5.47
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L2 Active Power,kW,13.31
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L1 Active Power,kW,4.44
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,N Current (RMS),A,47.8
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.7
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
904835,Lincoln Lane Metheringham,2024-01-19T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.0
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.34
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.64
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.98
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.52
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,N Current (RMS),A,28.8
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,4.6
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.2
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,25.0
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.69
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.22
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.34
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.28
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,-2.34
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,-1.11
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,N Current (RMS),A,26.3
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.9
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,11.4
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.14
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.35
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.45
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.5
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.49
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.34
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,N Current (RMS),A,57.4
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,10.4
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,63.8
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,2.5
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,transformer,,Temperature,C,10.9
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.47
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.38
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.2
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L3 Active Power,kW,4.14
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L2 Active Power,kW,20.13
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L1 Active Power,kW,4.74
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,N Current (RMS),A,66.4
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.5
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
904835,Lincoln Lane Metheringham,2024-01-19T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.9
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.23
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.27
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.93
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.68
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,N Current (RMS),A,27.0
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,L3 Current (RMS),A,4.9
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,L2 Current (RMS),A,33.3
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.1
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.87
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.08
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,-1.88
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,-1.49
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,N Current (RMS),A,17.2
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,11.0
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,14.6
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,9.8
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.03
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.22
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.32
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,L3 Active Power,kW,4.49
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,L2 Active Power,kW,14.25
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.36
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,N Current (RMS),A,50.0
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,19.0
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,58.0
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,2.1
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,transformer,,Temperature,C,10.8
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.46
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.32
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L3 Active Power,kW,4.14
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L2 Active Power,kW,20.3
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L1 Active Power,kW,2.55
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,N Current (RMS),A,70.2
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.3
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
904835,Lincoln Lane Metheringham,2024-01-19T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.9
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.75
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.01
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.31
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.33
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.54
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.7
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,N Current (RMS),A,15.2
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,5.7
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,19.1
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.6
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.16
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.18
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.23
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.19
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.15
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.14
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,N Current (RMS),A,31.1
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,12.0
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,39.6
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,12.1
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.19
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.4
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.28
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,L3 Active Power,kW,3.26
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,L2 Active Power,kW,15.7
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.7
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,N Current (RMS),A,56.4
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,L3 Current (RMS),A,13.8
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,64.0
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,feeder,01,L1 Current (RMS),A,5.0
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,transformer,,Temperature,C,10.7
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.31
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.72
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L3 Active Power,kW,5.78
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L2 Active Power,kW,27.4
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L1 Active Power,kW,4.55
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,N Current (RMS),A,86.0
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.1
904835,Lincoln Lane Metheringham,2024-01-19T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
904835,Lincoln Lane Metheringham,2024-01-19T10:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.87
