Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.18
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L3 Active Power,kW,-62.82
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-71.13
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L1 Active Power,kW,-102.87
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,N Current (RMS),A,145.7
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,263.3
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,295.5
340861,Wellswood,2024-01-13T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,430.3
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.07
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.14
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.16
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,L3 Active Power,kW,-11.16
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,L2 Active Power,kW,-1.39
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,L1 Active Power,kW,-12.91
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,N Current (RMS),A,30.6
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,L3 Current (RMS),A,47.2
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,L2 Current (RMS),A,6.1
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0060,L1 Current (RMS),A,54.8
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.33
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.35
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.07
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.35
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,L2 Active Power,kW,-9.84
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.33
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,N Current (RMS),A,33.4
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.1
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,42.0
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.6
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.1
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.08
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.05
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.13
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,N Current (RMS),A,9.4
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.6
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.02
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.66
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.54
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-13.88
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-13.5
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,N Current (RMS),A,22.8
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.4
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.7
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.0
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.62
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.42
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.42
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-18.39
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-12.51
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-7.16
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,35.0
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,78.0
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.5
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.6
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.86
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.59
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.12
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-18.29
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-20.4
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-59.12
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,140.6
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.3
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,85.1
340861,Wellswood,2024-01-13T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,248.1
340861,Wellswood,2024-01-13T09:50:00.000+00:00,transformer,,Temperature,C,22.1
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.17
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.15
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.15
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L3 Active Power,kW,-54.69
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-58.14
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L1 Active Power,kW,-93.01
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,N Current (RMS),A,148.6
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,229.2
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,241.8
340861,Wellswood,2024-01-13T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,389.5
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.08
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.12
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.13
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,L3 Active Power,kW,-10.67
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,L2 Active Power,kW,-1.61
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,L1 Active Power,kW,-17.39
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,N Current (RMS),A,43.7
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,46.5
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,7.0
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,75.4
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.41
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.37
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.07
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.4
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,L2 Active Power,kW,-7.96
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.37
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,N Current (RMS),A,27.0
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.4
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,33.8
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.7
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.1
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.07
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.05
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.13
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.05
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,11.2
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.15
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.47
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.28
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.3
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-14.13
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-20.84
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,42.0
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.8
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.9
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,89.8
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.81
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.47
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-18.77
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-15.16
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-7.94
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,32.5
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,79.9
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.6
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.2
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.64
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.63
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-17.65
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-22.94
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-54.74
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,123.3
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,77.0
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,95.6
340861,Wellswood,2024-01-13T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,229.8
340861,Wellswood,2024-01-13T09:40:00.000+00:00,transformer,,Temperature,C,21.9
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.71
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.63
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L3 Active Power,kW,-53.72
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L2 Active Power,kW,-61.94
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-101.33
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,N Current (RMS),A,175.5
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,226.2
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,257.3
340861,Wellswood,2024-01-13T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,424.7
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.21
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.18
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.49
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,L3 Active Power,kW,-10.78
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,L2 Active Power,kW,-1.74
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,L1 Active Power,kW,-8.83
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,N Current (RMS),A,25.1
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,45.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,7.5
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,37.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.23
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.05
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.13
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.3
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,L2 Active Power,kW,-7.41
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.36
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,N Current (RMS),A,26.7
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.7
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,32.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.07
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.06
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.1
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.03
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,N Current (RMS),A,8.4
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.2
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.03
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.37
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.18
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-7.56
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-14.36
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-18.03
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,31.5
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.2
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.4
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.61
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.46
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-17.95
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-15.95
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-8.83
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,29.5
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,75.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,67.6
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.17
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.72
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-6.06
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-21.91
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-28.85
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-50.77
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,100.4
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,122.5
340861,Wellswood,2024-01-13T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,213.4
340861,Wellswood,2024-01-13T09:30:00.000+00:00,transformer,,Temperature,C,21.8
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.86
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-58.44
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L2 Active Power,kW,-68.41
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-86.85
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,N Current (RMS),A,111.5
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,245.0
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,285.2
340861,Wellswood,2024-01-13T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,363.1
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.46
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.26
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.97
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,L3 Active Power,kW,-16.6
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,L2 Active Power,kW,-3.99
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,L1 Active Power,kW,-6.27
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,N Current (RMS),A,42.3
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,70.7
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,19.0
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,28.6
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.22
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.27
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.06
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.33
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,L2 Active Power,kW,-10.78
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.27
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,N Current (RMS),A,36.5
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.7
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,46.5
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.3
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.08
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.05
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.12
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.06
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.11
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
340861,Wellswood,2024-01-13T09:20:00.000+00:00,feeder,0040,N Current (RMS),A,7.9
