Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,feeder,1.0,L2 Current (RMS),A,52.4
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,feeder,1.0,L1 Current (RMS),A,86.5
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,transformer,,Temperature,C,26.6
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.7
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.92
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L2 Voltage THD,%,2.73
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.54
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L1 Voltage THD,%,3.23
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.03
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.13
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L3 Active Power,kW,14.01
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L2 Active Power,kW,14.65
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L1 Active Power,kW,30.23
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,N Current (RMS),A,39.9
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L3 Current (RMS),A,60.4
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L2 Current (RMS),A,64.2
770717,East House - Adderbury,2023-08-04 19:10:00+00:00,busbar,,L1 Current (RMS),A,130.3
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.51
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.01
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.53
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,L1 Active Power,kW,9.19
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,N Current (RMS),A,30.0
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,L3 Current (RMS),A,21.8
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,L2 Current (RMS),A,10.8
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,2.0,L1 Current (RMS),A,40.7
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.31
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.42
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.62
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.65
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.13
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,L1 Active Power,kW,20.36
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,N Current (RMS),A,49.6
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,L3 Current (RMS),A,33.7
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,L2 Current (RMS),A,48.6
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,feeder,1.0,L1 Current (RMS),A,86.6
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,transformer,,Temperature,C,26.6
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.76
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.19
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L2 Voltage THD,%,2.78
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.67
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L1 Voltage THD,%,3.22
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.01
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L3 Active Power,kW,12.66
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L2 Active Power,kW,13.66
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L1 Active Power,kW,29.55
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,N Current (RMS),A,34.6
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L3 Current (RMS),A,54.6
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L2 Current (RMS),A,59.0
770717,East House - Adderbury,2023-08-04 19:00:00+00:00,busbar,,L1 Current (RMS),A,126.6
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.67
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.07
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.7
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.58
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.53
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,L1 Active Power,kW,8.14
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,N Current (RMS),A,26.3
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,L3 Current (RMS),A,19.6
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,L2 Current (RMS),A,10.7
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,2.0,L1 Current (RMS),A,36.4
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.16
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.39
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.58
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.13
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.71
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,L1 Active Power,kW,21.79
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,N Current (RMS),A,60.6
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,L3 Current (RMS),A,32.0
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,L2 Current (RMS),A,47.9
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,feeder,1.0,L1 Current (RMS),A,92.9
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,transformer,,Temperature,C,26.6
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L3 Voltage THD,%,2.78
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.18
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.85
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.39
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L1 Voltage THD,%,3.28
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,236.76
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L3 Active Power,kW,11.72
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L2 Active Power,kW,13.25
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L1 Active Power,kW,29.93
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,N Current (RMS),A,46.9
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L3 Current (RMS),A,50.7
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L2 Current (RMS),A,58.0
770717,East House - Adderbury,2023-08-04 18:50:00+00:00,busbar,,L1 Current (RMS),A,128.4
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.15
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.72
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.5
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.24
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,N Current (RMS),A,30.4
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.3
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.8
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,2.0,L1 Current (RMS),A,37.2
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.44
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.02
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.1
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,L2 Active Power,kW,14.95
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,L1 Active Power,kW,16.4
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,N Current (RMS),A,39.5
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,L3 Current (RMS),A,36.6
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,L2 Current (RMS),A,66.2
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,feeder,1.0,L1 Current (RMS),A,71.7
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,transformer,,Temperature,C,26.7
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L3 Voltage THD,%,2.74
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,237.88
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L2 Voltage THD,%,2.75
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.27
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.2
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.14
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L3 Active Power,kW,13.82
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L2 Active Power,kW,17.45
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L1 Active Power,kW,24.65
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,N Current (RMS),A,46.8
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L3 Current (RMS),A,59.8
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L2 Current (RMS),A,76.3
770717,East House - Adderbury,2023-08-04 18:40:00+00:00,busbar,,L1 Current (RMS),A,107.6
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.79
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.05
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.21
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.64
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,N Current (RMS),A,38.1
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,13.5
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,9.5
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,46.7
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.88
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.31
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.8
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.57
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,14.82
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,14.85
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,N Current (RMS),A,25.2
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,47.4
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,63.7
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,63.8
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,transformer,,Temperature,C,26.9
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L3 Voltage THD,%,2.63
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.01
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L2 Voltage THD,%,2.58
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.22
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L1 Voltage THD,%,3.07
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.1
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.28
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.31
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L3 Active Power,kW,13.62
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L2 Active Power,kW,17.03
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L1 Active Power,kW,25.49
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,N Current (RMS),A,34.7
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L3 Current (RMS),A,59.5
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L2 Current (RMS),A,72.8
770717,East House - Adderbury,2023-08-04 18:30:00+00:00,busbar,,L1 Current (RMS),A,109.6
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.4
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.73
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.99
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,10.41
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,N Current (RMS),A,34.9
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.2
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,12.8
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,45.7
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.37
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.71
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.43
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,18.6
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,16.26
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,N Current (RMS),A,38.3
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,42.7
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,80.2
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,70.3
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,transformer,,Temperature,C,27.2
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L3 Voltage THD,%,2.64
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,237.98
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L2 Voltage THD,%,2.49
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.99
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L1 Voltage THD,%,3.03
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,236.96
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.63
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.65
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.43
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L3 Active Power,kW,12.16
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L2 Active Power,kW,21.59
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L1 Active Power,kW,26.67
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,N Current (RMS),A,43.5
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L3 Current (RMS),A,53.3
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L2 Current (RMS),A,92.3
770717,East House - Adderbury,2023-08-04 18:20:00+00:00,busbar,,L1 Current (RMS),A,114.7
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.5
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.38
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.91
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,L1 Active Power,kW,10.38
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,N Current (RMS),A,27.5
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,L3 Current (RMS),A,19.9
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,L2 Current (RMS),A,21.5
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,2.0,L1 Current (RMS),A,45.5
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.43
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.27
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.38
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,L3 Active Power,kW,7.31
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.93
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,L1 Active Power,kW,11.37
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,N Current (RMS),A,26.1
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,L3 Current (RMS),A,33.0
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,L2 Current (RMS),A,47.8
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,feeder,1.0,L1 Current (RMS),A,49.0
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,transformer,,Temperature,C,27.5
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.57
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.91
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.51
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.92
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.97
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.2
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.7
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L3 Active Power,kW,11.69
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L2 Active Power,kW,15.84
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L1 Active Power,kW,21.75
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,N Current (RMS),A,20.8
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L3 Current (RMS),A,50.9
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L2 Current (RMS),A,68.3
770717,East House - Adderbury,2023-08-04 18:10:00+00:00,busbar,,L1 Current (RMS),A,93.9
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.47
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.62
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.94
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.48
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,L1 Active Power,kW,10.86
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,N Current (RMS),A,37.6
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,L3 Current (RMS),A,17.7
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,L2 Current (RMS),A,11.3
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,2.0,L1 Current (RMS),A,47.8
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.54
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.15
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.28
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,L3 Active Power,kW,11.86
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,L2 Active Power,kW,15.52
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,L1 Active Power,kW,11.68
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,N Current (RMS),A,34.3
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,L3 Current (RMS),A,53.7
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,L2 Current (RMS),A,68.8
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,feeder,1.0,L1 Current (RMS),A,50.6
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,transformer,,Temperature,C,28.1
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.56
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.87
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.43
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.18
770717,East House - Adderbury,2023-08-04 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.92
