dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,10570.0,,10570.0,33,1029.0,2024-01-08 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,14410.0,,14410.0,33,1246.0,2024-01-08 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,14813.0,,14813.0,33,1140.0,2024-01-08 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,17666.0,,17666.0,33,951.0,2024-01-08 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,16212.0,,16212.0,33,716.0,2024-01-08 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,15462.0,,15462.0,33,609.0,2024-01-08 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,15338.0,,15338.0,33,960.0,2024-01-08 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,15365.0,,15365.0,33,1073.0,2024-01-08 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,15998.0,,15998.0,33,1267.0,2024-01-08 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,14130.0,,14130.0,33,998.0,2024-01-08 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,11387.0,,11387.0,33,1041.0,2024-01-08 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9566.0,,9566.0,33,608.0,2024-01-08 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9665.0,,9665.0,33,783.0,2024-01-08 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8775.0,,8775.0,33,764.0,2024-01-08 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6722.0,,6722.0,33,666.0,2024-01-08 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5925.0,,5925.0,33,890.0,2024-01-09 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5097.0,,5097.0,33,530.0,2024-01-09 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5671.0,,5671.0,33,580.0,2024-01-09 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4665.0,,4665.0,33,537.0,2024-01-09 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4255.0,,4255.0,33,357.0,2024-01-09 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4456.0,,4456.0,33,588.0,2024-01-09 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4132.0,,4132.0,33,417.0,2024-01-09 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5303.0,,5303.0,33,533.0,2024-01-09 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5168.0,,5168.0,33,623.0,2024-01-09 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4676.0,,4676.0,33,468.0,2024-01-09 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4483.0,,4483.0,33,888.0,2024-01-09 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5217.0,,5217.0,33,622.0,2024-01-09 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6705.0,,6705.0,33,1063.0,2024-01-09 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6495.0,,6495.0,33,925.0,2024-01-09 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6421.0,,6421.0,33,813.0,2024-01-09 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,7253.0,,7253.0,33,1012.0,2024-01-09 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9513.0,,9513.0,33,983.0,2024-01-09 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,10989.0,,10989.0,33,1230.0,2024-01-09 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8479.0,,8479.0,33,764.0,2024-01-09 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8311.0,,8311.0,33,1170.0,2024-01-09 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,7536.0,,7536.0,33,1132.0,2024-01-09 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8881.0,,8881.0,33,1002.0,2024-01-09 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9134.0,,9134.0,33,1236.0,2024-01-09 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8300.0,,8300.0,33,1217.0,2024-01-09 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6987.0,,6987.0,33,1208.0,2024-01-09 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8881.0,,8881.0,33,1426.0,2024-01-09 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8916.0,,8916.0,33,1422.0,2024-01-09 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6962.0,,6962.0,33,1154.0,2024-01-09 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5536.0,,5536.0,33,1083.0,2024-01-09 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6306.0,,6306.0,33,1519.0,2024-01-09 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,7670.0,,7670.0,33,1441.0,2024-01-09 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,7985.0,,7985.0,33,1214.0,2024-01-09 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9308.0,,9308.0,33,1111.0,2024-01-09 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,10288.0,,10288.0,33,806.0,2024-01-09 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,12251.0,,12251.0,33,1099.0,2024-01-09 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,15216.0,,15216.0,33,1163.0,2024-01-09 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,16906.0,,16906.0,33,1330.0,2024-01-09 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,16645.0,,16645.0,33,1155.0,2024-01-09 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,13222.0,,13222.0,33,999.0,2024-01-09 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,10427.0,,10427.0,33,1046.0,2024-01-09 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,10245.0,,10245.0,33,990.0,2024-01-09 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,10406.0,,10406.0,33,1211.0,2024-01-09 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9800.0,,9800.0,33,1095.0,2024-01-09 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8953.0,,8953.0,33,735.0,2024-01-09 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8265.0,,8265.0,33,1029.0,2024-01-09 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8387.0,,8387.0,33,905.0,2024-01-09 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8895.0,,8895.0,33,575.0,2024-01-09 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6439.0,,6439.0,33,667.0,2024-01-09 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5404.0,,5404.0,33,773.0,2024-01-10 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6183.0,,6183.0,33,642.0,2024-01-10 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6143.0,,6143.0,33,552.0,2024-01-10 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6133.0,,6133.0,33,558.0,2024-01-10 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5017.0,,5017.0,33,444.0,2024-01-10 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4676.0,,4676.0,33,604.0,2024-01-10 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4280.0,,4280.0,33,770.0,2024-01-10 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5051.0,,5051.0,33,799.0,2024-01-10 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5134.0,,5134.0,33,903.0,2024-01-10 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4039.0,,4039.0,33,694.0,2024-01-10 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4105.0,,4105.0,33,626.0,2024-01-10 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,4218.0,,4218.0,33,640.0,2024-01-10 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,5228.0,,5228.0,33,535.0,2024-01-10 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6547.0,,6547.0,33,616.0,2024-01-10 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6080.0,,6080.0,33,699.0,2024-01-10 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,6630.0,,6630.0,33,694.0,2024-01-10 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,7484.0,,7484.0,33,828.0,2024-01-10 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8989.0,,8989.0,33,645.0,2024-01-10 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8897.0,,8897.0,33,568.0,2024-01-10 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9106.0,,9106.0,33,533.0,2024-01-10 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9677.0,,9677.0,33,658.0,2024-01-10 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,8810.0,,8810.0,33,986.0,2024-01-10 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9030.0,,9030.0,33,718.0,2024-01-10 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9801.0,,9801.0,33,1073.0,2024-01-10 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,7656.0,,7656.0,33,1251.0,2024-01-10 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,10386.0,,10386.0,33,1425.0,2024-01-10 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9905.0,,9905.0,33,1727.0,2024-01-10 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9802.0,,9802.0,33,1365.0,2024-01-10 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9530.0,,9530.0,33,1697.0,2024-01-10 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9741.0,,9741.0,33,2054.0,2024-01-10 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9497.0,,9497.0,33,1546.0,2024-01-10 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9344.0,,9344.0,33,1542.0,2024-01-10 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,9646.0,,9646.0,33,1422.0,2024-01-10 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,10688.0,,10688.0,33,809.0,2024-01-10 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,13770.0,,13770.0,33,974.0,2024-01-10 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,14425.0,,14425.0,33,1097.0,2024-01-10 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
NGED_852379_Jan_2024,National Grid Electricity Distribution,NGED,852379,HYDE LEA SCHOOL - FS TRAN,"52.77655, -2.134574",34,18207.0,,18207.0,33,1251.0,2024-01-10 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:09:08+00:00
