Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-11 07:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-08-11 08:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.896,1.428,5.1,4.896,1.428,5.1
2019-08-11 08:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-08-11 09:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-08-11 09:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-08-11 10:00:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-08-11 10:30:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-08-11 11:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-08-11 11:30:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-08-11 12:00:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-08-11 12:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-08-11 13:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-08-11 13:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-08-11 14:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.288,1.834,6.55,6.288,1.834,6.55
2019-08-11 14:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.288,1.834,6.55,6.288,1.834,6.55
2019-08-11 15:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-08-11 15:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.24,1.82,6.5,6.24,1.82,6.5
2019-08-11 16:00:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2019-08-11 16:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2019-08-11 17:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-08-11 17:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2019-08-11 18:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-08-11 18:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-08-11 19:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-08-11 19:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-08-11 20:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2019-08-11 20:30:00,6.24,1.82,6.5,6.24,1.82,6.5,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2019-08-11 21:00:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.384,1.862,6.65,6.384,1.862,6.65
2019-08-11 21:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-08-11 22:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-08-11 22:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.904,1.722,6.15,5.904,1.722,6.15
2019-08-11 23:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-08-11 23:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-08-12 00:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-08-12 00:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-08-12 01:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-08-12 01:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-08-12 02:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-08-12 02:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-08-12 03:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-08-12 03:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-08-12 04:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-08-12 04:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-08-12 05:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-08-12 05:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.984,1.162,4.15,3.984,1.162,4.15
2019-08-12 06:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-08-12 06:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-08-12 07:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-08-12 07:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-08-12 08:00:00,5.904,1.722,6.15,5.904,1.722,6.15,5.952,1.736,6.2,5.952,1.736,6.2
2019-08-12 08:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-08-12 09:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2019-08-12 09:30:00,6.288,1.834,6.55,6.288,1.834,6.55,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-08-12 10:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-08-12 10:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-08-12 11:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-08-12 11:30:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-08-12 12:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-08-12 12:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-08-12 13:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-08-12 13:30:00,6.384,1.862,6.65,6.384,1.862,6.65,6.432,1.876,6.7,6.432,1.876,6.7
2019-08-12 14:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-08-12 14:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-08-12 15:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-08-12 15:30:00,6.144,1.792,6.4,6.144,1.792,6.4,6.432,1.876,6.7,6.432,1.876,6.7
2019-08-12 16:00:00,6.0,1.75,6.25,6.0,1.75,6.25,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2019-08-12 16:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2019-08-12 17:00:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-08-12 17:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-08-12 18:00:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.8928,2.0104,7.18,6.8928,2.0104,7.18
2019-08-12 18:30:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-08-12 19:00:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-08-12 19:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-08-12 20:00:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-08-12 20:30:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-08-12 21:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.624,1.932,6.9,6.624,1.932,6.9
2019-08-12 21:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-08-12 22:00:00,6.144,1.792,6.4,6.144,1.792,6.4,6.192,1.806,6.45,6.192,1.806,6.45
2019-08-12 22:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.808,1.694,6.05,5.808,1.694,6.05
2019-08-12 23:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-08-12 23:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.944,1.442,5.15,4.944,1.442,5.15
2019-08-13 00:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-08-13 00:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-08-13 01:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.32,1.26,4.5,4.32,1.26,4.5
2019-08-13 01:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-08-13 02:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-08-13 02:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-08-13 03:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-08-13 03:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-08-13 04:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-08-13 04:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.128,1.204,4.3,4.128,1.204,4.3
2019-08-13 05:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-08-13 05:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.176,1.218,4.35,4.176,1.218,4.35
2019-08-13 06:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.176,1.218,4.35,4.176,1.218,4.35
2019-08-13 06:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-08-13 07:00:00,4.992,1.456,5.2,4.992,1.456,5.2,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-08-13 07:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-08-13 08:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.712,1.666,5.95,5.712,1.666,5.95
2019-08-13 08:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-08-13 09:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-08-13 09:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2019-08-13 10:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-08-13 10:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.432,1.876,6.7,6.432,1.876,6.7
2019-08-13 11:00:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.432,1.876,6.7,6.432,1.876,6.7
2019-08-13 11:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-08-13 12:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-08-13 12:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-08-13 13:00:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.816,1.988,7.1,6.816,1.988,7.1
2019-08-13 13:30:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-08-13 14:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-08-13 14:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2019-08-13 15:00:00,5.808,1.694,6.05,5.808,1.694,6.05,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-08-13 15:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-08-13 16:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-08-13 16:30:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-08-13 17:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-08-13 17:30:00,6.72,1.96,7.0,6.72,1.96,7.0,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-08-13 18:00:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2019-08-13 18:30:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-08-13 19:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2019-08-13 19:30:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-08-13 20:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,6.4992,1.8956,6.77,6.4992,1.8956,6.77
2019-08-13 20:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-08-13 21:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.432,1.876,6.7,6.432,1.876,6.7
2019-08-13 21:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-08-13 22:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-08-13 22:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-08-13 23:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-08-13 23:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-08-14 00:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-08-14 00:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-08-14 01:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-08-14 01:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-08-14 02:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-08-14 02:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-08-14 03:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.176,1.218,4.35,4.176,1.218,4.35
2019-08-14 03:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.176,1.218,4.35,4.176,1.218,4.35
2019-08-14 04:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.128,1.204,4.3,4.128,1.204,4.3
2019-08-14 04:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-08-14 05:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-08-14 05:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-08-14 06:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-08-14 06:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-08-14 07:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-08-14 07:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-08-14 08:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-08-14 08:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-08-14 09:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-08-14 09:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-08-14 10:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-08-14 10:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-08-14 11:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-08-14 11:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-08-14 12:00:00,7.0272,2.0496,7.32,7.0272,2.0496,7.32,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-08-14 12:30:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2019-08-14 13:00:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2019-08-14 13:30:00,7.008,2.044,7.3,7.008,2.044,7.3,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2019-08-14 14:00:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-08-14 14:30:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2019-08-14 15:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-08-14 15:30:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-08-14 16:00:00,6.8352,1.9936,7.12,6.8352,1.9936,7.12,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2019-08-14 16:30:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-08-14 17:00:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2019-08-14 17:30:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76,7.5168,2.1924,7.83,7.5168,2.1924,7.83
2019-08-14 18:00:00,7.5744,2.2092,7.89,7.5744,2.2092,7.89,7.632,2.226,7.95,7.632,2.226,7.95
2019-08-14 18:30:00,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2019-08-14 19:00:00,7.44,2.17,7.75,7.44,2.17,7.75,7.5072,2.1896,7.82,7.5072,2.1896,7.82
2019-08-14 19:30:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-08-14 20:00:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2019-08-14 20:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-08-14 21:00:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-08-14 21:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-08-14 22:00:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-08-14 22:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-08-14 23:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-08-14 23:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-08-15 00:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.8,1.4,5.0,4.8,1.4,5.0
2019-08-15 00:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-08-15 01:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-08-15 01:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-08-15 02:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-08-15 02:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-08-15 03:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-08-15 03:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.08,1.19,4.25,4.08,1.19,4.25
2019-08-15 04:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.08,1.19,4.25,4.08,1.19,4.25
2019-08-15 04:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-08-15 05:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-08-15 05:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-08-15 06:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-08-15 06:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-08-15 07:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-08-15 07:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-08-15 08:00:00,5.904,1.722,6.15,5.904,1.722,6.15,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-08-15 08:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,6.3168,1.8424,6.58,6.3168,1.8424,6.58
