Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
26/10/2019 15:30,14.7034,-6.851375,16.22132273,3.1234,-0.851375,3.237354931,11.58,-6,13.04210106,14.0134,-5.561375,15.07661339,0,0,0,10.89,-4.71,11.86491466
26/10/2019 16:00,14.203525,-4.8319,15.00291239,2.933525,-0.7819,3.035940799,11.27,-4.05,11.97561689,13.953525,-3.6919,14.4336754,0,0,0,11.02,-2.91,11.397741
26/10/2019 16:30,14.70985,-3.79825,15.19231352,2.29985,-0.69825,2.403510575,12.41,-3.1,12.79132909,14.78985,-2.91825,15.07500733,0,0,0,12.49,-2.22,12.68575973
26/10/2019 17:00,15.102925,-3.675525,15.54373918,2.122925,-0.665525,2.224799785,12.98,-3.01,13.32443245,14.892925,-2.885525,15.16988693,0,0,0,12.77,-2.22,12.96153155
26/10/2019 17:30,15.574075,-3.7516,16.01956038,1.454075,-0.6216,1.581366708,14.12,-3.13,14.46275562,15.444075,-2.7116,15.68031336,0,0,0,13.99,-2.09,14.14525362
26/10/2019 18:00,15.823375,-3.618775,16.23190466,1.033375,-0.558775,1.174773762,14.79,-3.06,15.10323475,15.783375,-2.738775,16.01923266,0,0,0,14.75,-2.18,14.91022803
26/10/2019 18:30,16.96435,-3.566975,17.33529583,0.99435,-0.506975,1.116134209,15.97,-3.06,16.26051967,16.70435,-2.686975,16.91907632,0,0,0,15.71,-2.18,15.86053278
26/10/2019 19:00,17.48345,-3.65325,17.86105427,1.14345,-0.52325,1.257484976,16.34,-3.13,16.63708208,17.22345,-2.62325,17.42207423,0,0,0,16.08,-2.1,16.2165471
26/10/2019 19:30,16.8336,-3.454775,17.18445691,1.1536,-0.544775,1.275763599,15.68,-2.91,15.94774279,16.5336,-2.874775,16.78166441,0,0,0,15.38,-2.33,15.55549099
26/10/2019 20:00,16.0519,-3.3977,16.40755493,1.1319,-0.5677,1.266286263,14.92,-2.83,15.18602318,15.8119,-3.0677,16.10673663,0,0,0,14.68,-2.5,14.8913532
26/10/2019 20:30,15.203475,-3.311325,15.5599012,1.133475,-0.591325,1.278448603,14.07,-2.72,14.33050243,15.083475,-3.201325,15.41945848,0,0,0,13.95,-2.61,14.19206116
26/10/2019 21:00,14.40285,-3.25325,14.76569415,1.17285,-0.59325,1.314352573,13.23,-2.66,13.49475824,14.46285,-3.25325,14.82422564,0,0,0,13.29,-2.66,13.55358624
26/10/2019 21:30,13.7802,-3.140125,14.13344604,1.0402,-0.580125,1.191033608,12.74,-2.56,12.99466044,13.6402,-3.350125,14.04558271,0,0,0,12.6,-2.77,12.90088757
26/10/2019 22:00,12.856875,-3.070975,13.2185522,1.036875,-0.590975,1.193466052,11.82,-2.48,12.07736726,12.786875,-3.450975,13.24437242,0,0,0,11.75,-2.86,12.09305999
26/10/2019 22:30,12.24615,-3.126625,12.63898626,1.04615,-0.576625,1.194540168,11.2,-2.55,11.48662265,12.13615,-3.436625,12.61334722,0,0,0,11.09,-2.86,11.45284681
26/10/2019 23:00,11.508475,-3.01115,11.89588253,1.168475,-0.59115,1.309500725,10.34,-2.42,10.61941618,11.398475,-3.55115,11.93883992,0,0,0,10.23,-2.96,10.64962441
26/10/2019 23:30,11.249875,-2.7557,11.58246822,1.169875,-0.5957,1.312808442,10.08,-2.16,10.30883117,11.239875,-3.8257,11.87311124,0,0,0,10.07,-3.23,10.57533924
27/10/2019 00:00,10.755775,-2.797175,11.11354506,1.265775,-0.637175,1.417102089,9.49,-2.16,9.73271288,10.835775,-3.867175,11.50517546,0,0,0,9.57,-3.23,10.10038613
27/10/2019 00:30,10.135375,-2.6551,10.47737479,1.145375,-0.6251,1.304850145,8.99,-2.03,9.216344178,10.215375,-3.9751,10.96153759,0,0,0,9.07,-3.35,9.66888825
27/10/2019 01:00,9.89025,-2.55205,10.214206,1.02025,-0.58205,1.174603024,8.87,-1.97,9.08613229,9.86025,-4.01205,10.64523721,0,0,0,8.84,-3.43,9.482114743
27/10/2019 01:30,10.987425,-2.3382,11.23346284,0.957425,-0.5782,1.11847122,10.03,-1.76,10.18324604,10.707425,-4.2382,11.51569752,0,0,0,9.75,-3.66,10.41432187
27/10/2019 02:00,10.916025,-2.27555,11.15068292,0.886025,-0.51555,1.025101021,10.03,-1.76,10.18324604,10.636025,-4.17555,11.42629623,0,0,0,9.75,-3.66,10.41432187
27/10/2019 02:30,10.73095,-2.1348,10.94123663,0.81095,-0.4648,0.934707945,9.92,-1.67,10.05958747,10.62095,-4.2348,11.4340767,0,0,0,9.81,-3.77,10.50947192
27/10/2019 03:00,10.418625,-2.037325,10.61595215,0.688625,-0.367325,0.780469119,9.73,-1.67,9.872274307,10.178625,-4.137325,10.98735023,0,0,0,9.49,-3.77,10.21141518
27/10/2019 03:30,10.067525,-2.007925,10.26580842,0.567525,-0.337925,0.660513385,9.5,-1.67,9.645667421,9.857525,-4.107925,10.67922502,0,0,0,9.29,-3.77,10.02581667
27/10/2019 04:00,9.906825,-2.013525,10.10937508,0.496825,-0.343525,0.604023597,9.41,-1.67,9.55703929,9.696825,-4.173525,10.55683314,0,0,0,9.2,-3.83,9.96538509
27/10/2019 04:30,9.794825,-2.022625,10.00148032,0.524825,-0.352625,0.632286068,9.27,-1.67,9.419225021,9.844825,-4.072625,10.65395953,0,0,0,9.32,-3.72,10.03497882
27/10/2019 05:00,9.80865,-1.99515,10.0095074,0.53865,-0.32515,0.629179104,9.27,-1.67,9.419225021,9.77865,-4.04515,10.58230761,0,0,0,9.24,-3.72,9.960722865
27/10/2019 05:30,9.936175,-1.989025,10.13330124,0.546175,-0.319025,0.632522001,9.39,-1.67,9.53734764,9.786175,-3.949025,10.55291522,0,0,0,9.24,-3.63,9.927461911
27/10/2019 06:00,9.75895,0.19555,9.76090902,0.55895,-0.32445,0.646291656,9.2,0.52,9.214683934,9.79895,-1.91445,9.984214536,0,0,0,9.24,-1.59,9.375803966
27/10/2019 06:30,10.175275,1.026625,10.22693406,0.555275,-0.333375,0.647664432,9.62,1.36,9.715657466,10.465275,-1.023375,10.51519269,0,0,0,9.91,-0.69,9.933992148
27/10/2019 07:00,11.055875,0.811275,11.08560053,0.595875,-0.368725,0.700731861,10.46,1.18,10.52634789,11.475875,-1.058725,11.5246087,0,0,0,10.88,-0.69,10.90185764
27/10/2019 07:30,11.9186,0.56775,11.9321149,0.5586,-0.36225,0.665777007,11.36,0.93,11.39800421,12.4286,-0.36225,12.43387804,0,0,0,11.87,0,11.87
27/10/2019 08:00,12.698875,-1.5196,12.78947264,0.728875,-0.3696,0.817228809,11.97,-1.15,12.02511538,12.788875,-2.5596,13.04250267,0,0,0,12.06,-2.19,12.25723052
27/10/2019 08:30,12.148625,-3.236775,12.57242227,0.828625,-0.446775,0.941396458,11.32,-2.79,11.65875208,11.898625,-2.486775,12.15571169,0,0,0,11.07,-2.04,11.25639818
27/10/2019 09:00,10.83455,-3.569825,11.40750298,1.12455,-0.489825,1.226597421,9.71,-3.08,10.18678065,10.58455,-2.199825,10.81073211,0,0,0,9.46,-1.71,9.613308484
27/10/2019 09:30,10.005525,-3.570725,10.62358732,2.275525,-0.550725,2.341220206,7.73,-3.02,8.298993915,9.715525,-2.320725,9.988853315,0,0,0,7.44,-1.77,7.647646697
27/10/2019 10:00,10.058425,-3.6827,10.7114048,3.288425,-0.6027,3.343200005,6.77,-3.08,7.437694535,9.768425,-2.3127,10.03846145,0,0,0,6.48,-1.71,6.701828109
27/10/2019 10:30,10.223675,-3.73065,10.88307309,4.203675,-0.65065,4.253731177,6.02,-3.08,6.762159418,9.913675,-2.36065,10.19085965,0,0,0,5.71,-1.71,5.960553666
27/10/2019 11:00,9.815525,-3.632575,10.46614218,4.935525,-0.652575,4.978479804,4.88,-2.98,5.717936691,9.505525,-2.462575,9.819332012,0,0,0,4.57,-1.81,4.915384013
27/10/2019 11:30,11.4834,-4.35135,12.28017599,5.5034,-0.72135,5.550473618,5.98,-3.63,6.995519995,11.0634,-3.35135,11.55986014,0,0,0,5.56,-2.63,6.150650372
27/10/2019 12:00,14.05725,-6.410775,15.45005869,5.85725,-0.740775,5.903907618,8.2,-5.67,9.969398176,13.30725,-5.220775,14.29473309,0,0,0,7.45,-4.48,8.69326751
27/10/2019 12:30,15.25505,-6.4008,16.54348183,5.96505,-0.7308,6.009649752,9.29,-5.67,10.88361153,14.47505,-5.2108,15.38439174,0,0,0,8.51,-4.48,9.617198137
27/10/2019 13:00,14.719075,-6.170725,15.96023233,4.779075,-0.620725,4.819217507,9.94,-5.55,11.38446749,13.949075,-5.300725,14.92227794,0,0,0,9.17,-4.68,10.29520762
27/10/2019 13:30,12.985675,-6.16775,14.37598328,4.525675,-0.61775,4.567641543,8.46,-5.55,10.1180087,12.235675,-5.29775,13.33333783,0,0,0,7.71,-4.68,9.019229457
27/10/2019 14:00,12.0268,-6.3336,13.59258648,3.8668,-0.5936,3.912097034,8.16,-5.74,9.976632698,11.3168,-5.1636,12.43916103,0,0,0,7.45,-4.57,8.739988558
27/10/2019 14:30,11.250025,-6.227375,12.85858709,4.260025,-0.487375,4.287813824,6.99,-5.74,9.044760914,10.610025,-5.057375,11.75370888,0,0,0,6.35,-4.57,7.823515834
27/10/2019 15:00,11.772675,-6.23555,13.32208544,3.762675,-0.58555,3.80796428,8.01,-5.65,9.802173228,11.102675,-5.24555,12.279462,0,0,0,7.34,-4.66,8.694319985
27/10/2019 15:30,14.30955,-6.13145,15.56784829,3.95955,-0.61145,4.006483159,10.35,-5.52,11.73,13.66955,-5.27145,14.65076047,0,0,0,9.71,-4.66,10.77031569
27/10/2019 16:00,15.563675,-6.0558,16.70032015,3.783675,-0.6258,3.835077854,11.78,-5.43,12.97124898,14.933675,-5.2858,15.84153814,0,0,0,11.15,-4.66,12.08462246
27/10/2019 16:30,16.344025,-5.70865,17.31230308,2.594025,-0.53865,2.64936021,13.75,-5.17,14.68984003,15.594025,-5.19865,16.43774855,0,0,0,13,-4.66,13.8099819
27/10/2019 17:00,17.145325,-4.593275,17.74993928,1.795325,-0.513275,1.867255494,15.35,-4.08,15.88297516,16.495325,-4.043275,16.98363387,0,0,0,14.7,-3.53,15.11789999
27/10/2019 17:30,17.717975,-3.187425,18.00239751,0.877975,-0.397425,0.96373582,16.84,-2.79,17.06955477,17.417975,-2.517425,17.59895684,0,0,0,16.54,-2.12,16.67531109
27/10/2019 18:00,18.106875,-3.065425,18.3645243,0.546875,-0.355425,0.652226338,17.56,-2.71,17.76788395,17.686875,-2.545425,17.86910002,0,0,0,17.14,-2.19,17.27934316
27/10/2019 18:30,17.810675,-2.9399,18.05168014,0.500675,-0.3199,0.59414768,17.31,-2.62,17.50715568,17.350675,-2.6399,17.55035598,0,0,0,16.85,-2.32,17.00896528
27/10/2019 19:00,17.874025,-5.126975,18.59480149,0.564025,-0.366975,0.672900328,17.31,-4.76,17.95254021,16.844025,-4.796975,17.51377022,0,0,0,16.28,-4.43,16.87196788
27/10/2019 19:30,17.434225,-5.657025,18.32905162,0.554225,-0.347025,0.653904963,16.88,-5.31,17.69549378,16.324225,-5.557025,17.24415404,0,0,0,15.77,-5.21,16.60834128
27/10/2019 20:00,17.23855,-5.4406,18.07671802,0.43855,-0.3206,0.543240704,16.8,-5.12,17.56286992,16.08855,-5.8006,17.10229229,0,0,0,15.65,-5.48,16.58170377
27/10/2019 20:30,16.625925,-5.38985,17.47775343,0.435925,-0.26985,0.512688627,16.19,-5.12,16.98029741,15.485925,-5.83985,16.55045985,0,0,0,15.05,-5.57,16.04766027
27/10/2019 21:00,15.841775,-5.289925,16.70165087,0.481775,-0.309925,0.572853084,15.36,-4.98,16.14713597,14.761775,-5.989925,15.93076278,0,0,0,14.28,-5.68,15.36817491
27/10/2019 21:30,15.134375,-5.328225,16.04491472,0.494375,-0.428225,0.654051444,14.64,-4.9,15.4382512,14.154375,-6.228225,15.46405892,0,0,0,13.66,-5.8,14.84033692
27/10/2019 22:00,14.123475,-3.580375,14.57023099,0.573475,-0.480375,0.748086704,13.55,-3.1,13.90008993,13.433475,-4.780375,14.25868983,0,0,0,12.86,-4.3,13.55985251
27/10/2019 22:30,13.125425,-2.27935,13.32186991,0.565425,-0.46935,0.734843421,12.56,-1.81,12.68974783,12.685425,-3.45935,13.1486543,0,0,0,12.12,-2.99,12.48336894
27/10/2019 23:00,12.182075,-1.47125,12.27059607,0.572075,-0.48125,0.747576998,11.61,-0.99,11.65213285,11.872075,-3.25125,12.30921571,0,0,0,11.3,-2.77,11.63455629
27/10/2019 23:30,11.3127,0.50275,11.3238659,0.6027,-0.46725,0.762607273,10.71,0.97,10.75383652,11.4227,-1.13725,11.479173,0,0,0,10.82,-0.67,10.84072415
28/10/2019 00:00,11.215275,0.382275,11.22178807,0.625275,-0.487725,0.792997163,10.59,0.87,10.62567645,11.275275,-1.157725,11.33455573,0,0,0,10.65,-0.67,10.67105431
28/10/2019 00:30,11.360525,0.357775,11.36615728,0.770525,-0.512225,0.925247657,10.59,0.87,10.62567645,11.420525,-1.182225,11.48155247,0,0,0,10.65,-0.67,10.67105431
28/10/2019 01:00,11.896825,0.491775,11.90698483,0.776825,-0.498225,0.922867938,11.12,0.99,11.16398226,11.986825,-1.168225,12.04361753,0,0,0,11.21,-0.67,11.23000445
28/10/2019 01:30,11.82035,0.49965,11.83090547,0.70035,-0.49035,0.85494634,11.12,0.99,11.16398226,11.82035,-1.16035,11.87716659,0,0,0,11.12,-0.67,11.14016607
28/10/2019 02:00,11.512925,0.3553,11.51840615,0.652925,-0.5047,0.825247324,10.86,0.86,10.89399835,11.542925,-1.1747,11.60254445,0,0,0,10.89,-0.67,10.91059118
28/10/2019 02:30,11.132975,0.267575,11.13619005,0.632975,-0.502425,0.808138745,10.5,0.77,10.52819548,11.242975,-0.502425,11.25419556,0,0,0,10.61,0,10.61
28/10/2019 03:00,10.674525,-0.4865,10.68560556,0.644525,-0.4865,0.807523824,10.03,0,10.03,10.834525,-0.4865,10.84544209,0,0,0,10.19,0,10.19
28/10/2019 03:30,10.5712,0.1921,10.57294528,0.6412,-0.4879,0.805719461,9.93,0.68,9.953255749,10.7012,-0.4879,10.71231664,0,0,0,10.06,0,10.06
28/10/2019 04:00,10.32495,0.199975,10.32688639,0.61495,-0.480025,0.780120185,9.71,0.68,9.733781382,10.40495,-1.150025,10.46831133,0,0,0,9.79,-0.67,9.812899673
28/10/2019 04:30,10.355225,-0.4781,10.36625605,0.645225,-0.4781,0.803053492,9.71,0,9.71,10.435225,-0.4781,10.44617157,0,0,0,9.79,0,9.79
28/10/2019 05:00,10.3946,0.2012,10.39654705,0.6846,-0.4788,0.835420014,9.71,0.68,9.733781382,10.3946,-0.4788,10.40562149,0,0,0,9.71,0,9.71
28/10/2019 05:30,10.59915,-0.48685,10.61032533,0.68915,-0.48685,0.843771678,9.91,0,9.91,10.66915,-0.48685,10.68025209,0,0,0,9.98,0,9.98
28/10/2019 06:00,11.1757,-0.483525,11.18615514,0.7357,-0.483525,0.880369761,10.44,0,10.44,11.2857,-0.483525,11.29605333,0,0,0,10.55,0,10.55
28/10/2019 06:30,12.352525,-1.196675,12.41035475,0.742525,-0.486675,0.887803994,11.61,-0.71,11.63168947,12.442525,0.343325,12.44726076,0,0,0,11.7,0.83,11.72940322
28/10/2019 07:00,13.4534,-1.35275,13.521239,0.7434,-0.51275,0.90308146,12.71,-0.84,12.73772743,13.4234,0.54725,13.43455061,0,0,0,12.68,1.06,12.72422886
28/10/2019 07:30,14.8465,-1.645375,14.93739673,0.7665,-0.515375,0.923652338,14.08,-1.13,14.12527168,14.7765,0.894625,14.80355721,0,0,0,14.01,1.41,14.08077413
28/10/2019 08:00,15.29855,-2.019675,15.43129026,0.99855,-0.549675,1.13984416,14.3,-1.47,14.37535739,15.36855,1.260325,15.42014099,0,0,0,14.37,1.81,14.48354238
28/10/2019 08:30,16.089125,-4.25175,16.64143387,1.399125,-0.56175,1.507684923,14.69,-3.69,15.1463593,15.589125,-0.61175,15.60112356,0,0,0,14.19,-0.05,14.19008809
28/10/2019 09:00,16.490325,-5.27625,17.31385667,1.970325,-0.58625,2.055692017,14.52,-4.69,15.25865328,15.860325,-1.27625,15.91159084,0,0,0,13.89,-0.69,13.90712767
28/10/2019 09:30,16.69905,-5.228725,17.49850954,2.40905,-0.648725,2.494867938,14.29,-4.58,15.00601546,16.35905,-1.488725,16.42664966,0,0,0,13.95,-0.84,13.97526744
28/10/2019 10:00,16.959025,-8.371375,18.91265313,2.419025,-0.641375,2.502607409,14.54,-7.73,16.46707321,16.049025,-3.441375,16.41384371,0,0,0,13.63,-2.8,13.91462899
28/10/2019 10:30,15.818425,-8.357775,17.89063924,2.798425,-0.677775,2.879333505,13.02,-7.68,15.11630907,15.188425,-3.477775,15.58150098,0,0,0,12.39,-2.8,12.70244465
28/10/2019 11:00,14.66265,-8.346025,16.87155708,3.49265,-0.746025,3.571436311,11.17,-7.6,13.51032568,13.99265,-3.626025,14.45483695,0,0,0,10.5,-2.88,10.8878097
28/10/2019 11:30,14.787125,-8.668975,17.14089243,4.087125,-0.828975,4.170346546,10.7,-7.84,13.26482567,14.047125,-3.518975,14.48119145,0,0,0,9.96,-2.69,10.31686483
28/10/2019 12:00,15.55065,-8.75245,17.84455369,4.36065,-0.91245,4.455090731,11.19,-7.84,13.66315117,14.72065,-3.60245,15.15503819,0,0,0,10.36,-2.69,10.7035368
28/10/2019 12:30,13.084975,-8.780975,15.75823888,5.504975,-0.940975,5.584817249,7.58,-7.84,10.9051364,12.344975,-3.690975,12.88494099,0,0,0,6.84,-2.75,7.372116385
28/10/2019 13:00,12.8971,-8.4358,15.4109672,4.3771,-0.8358,4.456182901,8.52,-7.6,11.41710997,12.3771,-3.8458,12.96081718,0,0,0,8,-3.01,8.547520108
28/10/2019 13:30,13.578675,-8.298975,15.91393731,3.538675,-0.758975,3.61915236,10.04,-7.54,12.55600255,13.088675,-3.828975,13.63724543,0,0,0,9.55,-3.07,10.03132095
28/10/2019 14:00,14.711175,-8.272725,16.87769679,3.031175,-0.732725,3.118478444,11.68,-7.54,13.90230197,14.021175,-3.802725,14.52769995,0,0,0,10.99,-3.07,11.41074055
28/10/2019 14:30,14.4554,-8.159125,16.59909365,2.5354,-0.699125,2.63002451,11.92,-7.46,14.06193443,13.6554,-3.859125,14.1902359,0,0,0,11.12,-3.16,11.56027681
28/10/2019 15:00,14.867175,-8.15195,16.95544695,2.037175,-0.69195,2.151482462,12.83,-7.46,14.84117583,14.077175,-3.79195,14.57894855,0,0,0,12.04,-3.1,12.43268274
28/10/2019 15:30,15.987025,-8.03095,17.89081122,1.467025,-0.67095,1.613175828,14.52,-7.36,16.2788206,15.157025,-3.83095,15.63366831,0,0,0,13.69,-3.16,14.04997153
28/10/2019 16:00,16.64695,-7.916075,18.43326308,1.14695,-0.656075,1.321335956,15.5,-7.26,17.11600421,15.80695,-3.926075,16.28722607,0,0,0,14.66,-3.27,15.02026964
28/10/2019 16:30,17.460175,-7.963875,19.19064918,0.910175,-0.623875,1.103466604,16.55,-7.34,18.10464305,16.550175,-3.833875,16.98843401,0,0,0,15.64,-3.21,15.96601704
28/10/2019 17:00,18.372425,-7.662775,19.90638393,0.852425,-0.572775,1.026985677,17.52,-7.09,18.90022487,17.462425,-3.912775,17.89542106,0,0,0,16.61,-3.34,16.94248211
28/10/2019 17:30,19.5899,-7.5843,21.00680339,0.8799,-0.5943,1.06179871,18.71,-6.99,19.97308689,18.8099,-3.9343,19.21694707,0,0,0,17.93,-3.34,18.23843469
28/10/2019 18:00,20.5363,-7.85585,21.98758734,0.9163,-0.60585,1.098480729,19.62,-7.25,20.9166656,19.7563,-3.82585,20.12333267,0,0,0,18.84,-3.22,19.11318916
28/10/2019 18:30,20.109875,-7.75125,21.55200569,0.889875,-0.62125,1.085278341,19.22,-7.13,20.49988537,19.399875,-3.95125,19.79816978,0,0,0,18.51,-3.33,18.80715289
28/10/2019 19:00,19.494725,-7.686,20.95516401,0.914725,-0.616,1.102804527,18.58,-7.07,19.87967052,18.594725,-4.106,19.04266352,0,0,0,17.68,-3.49,18.02116811
28/10/2019 19:30,18.75945,-7.76035,20.3012314,0.98945,-0.63035,1.173180474,17.77,-7.13,19.14705722,17.89945,-4.12035,18.36756909,0,0,0,16.91,-3.49,17.26638932
28/10/2019 20:00,17.9869,-7.6723,19.55486535,1.0269,-0.6223,1.200741812,16.96,-7.05,18.36692952,17.1569,-4.1723,17.65693362,0,0,0,16.13,-3.55,16.51603463
28/10/2019 20:30,17.098675,-7.44465,18.64906165,1.088675,-0.59465,1.240492595,16.01,-6.85,17.41386229,16.568675,-4.33465,17.12630088,0,0,0,15.48,-3.74,15.92538854
28/10/2019 21:00,16.35125,-7.453225,17.96980633,1.11125,-0.603225,1.264419615,15.24,-6.85,16.70868337,15.95125,-4.413225,16.55049641,0,0,0,14.84,-3.81,15.32128258
28/10/2019 21:30,15.728,-6.929,17.18665252,1.148,-0.609,1.299532608,14.58,-6.32,15.89084013,15.278,-4.479,15.9210152,0,0,0,14.13,-3.87,14.65038566
28/10/2019 22:00,14.577125,-4.58265,15.28048606,1.287125,-0.62265,1.429819495,13.29,-3.96,13.86743307,14.777125,-2.00265,14.91221078,0,0,0,13.49,-1.38,13.56040191
28/10/2019 22:30,14.150525,-4.1246,14.73939222,1.400525,-0.6146,1.529445467,12.75,-3.51,13.22431851,14.420525,-2.2446,14.59416906,0,0,0,13.02,-1.63,13.12163481
28/10/2019 23:00,13.02795,-4.096225,13.65673974,1.51795,-0.666225,1.657717694,11.51,-3.43,12.01020399,13.59795,-2.296225,13.79046386,0,0,0,12.08,-1.63,12.18947497
28/10/2019 23:30,11.752075,-2.477725,12.0104283,1.622075,-0.697725,1.765771073,10.13,-1.78,10.2851981,12.912075,0.012275,12.91208083,0,0,0,11.29,0.71,11.31230304
29/10/2019 00:00,11.055075,-1.427275,11.14682902,1.615075,-0.737275,1.77539902,9.44,-0.69,9.465183569,12.295075,0.222725,12.29709216,0,0,0,10.68,0.96,10.72305926
29/10/2019 00:30,11.381175,-1.3746,11.46388545,1.491175,-0.6846,1.640816882,9.89,-0.69,9.914040549,12.491175,0.1454,12.49202122,0,0,0,11,0.83,11.03126919
29/10/2019 01:00,11.933625,-1.349925,12.00973368,1.493625,-0.659925,1.632916607,10.44,-0.69,10.46277688,12.713625,0.050075,12.71372361,0,0,0,11.22,0.71,11.24244191
29/10/2019 01:30,11.922375,-0.667975,11.94107266,1.572375,-0.667975,1.708377517,10.35,0,10.35,12.732375,0.042025,12.73244435,0,0,0,11.16,0.71,11.18256232
29/10/2019 02:00,11.902725,-1.4233,11.9875204,1.642725,-0.7133,1.790905446,10.26,-0.71,10.28453694,12.802725,-0.0033,12.80272543,0,0,0,11.16,0.71,11.18256232
29/10/2019 02:30,11.79465,-1.414725,11.87919254,1.71465,-0.704725,1.853823602,10.08,-0.71,10.10497402,12.87465,0.005275,12.87465108,0,0,0,11.16,0.71,11.18256232
29/10/2019 03:00,11.679875,-1.412275,11.76494797,1.869875,-0.702275,1.997403988,9.81,-0.71,9.835659612,12.559875,0.007725,12.55987738,0,0,0,10.69,0.71,10.71355217
29/10/2019 03:30,11.623825,-3.429525,12.11919755,1.903825,-0.749525,2.046054094,9.72,-2.68,10.08269805,12.073825,-3.129525,12.47281752,0,0,0,10.17,-2.38,10.44477381
29/10/2019 04:00,11.18095,-3.3761,11.67954169,2.00095,-0.7861,2.149826531,9.18,-2.59,9.538369882,11.71095,-3.0261,12.09560379,0,0,0,9.71,-2.24,9.965023833
29/10/2019 04:30,11.353,-3.379075,11.84519974,1.953,-0.789075,2.106382766,9.4,-2.59,9.750287175,11.943,-3.029075,12.32114217,0,0,0,9.99,-2.24,10.23805157
29/10/2019 05:00,11.07765,-3.23045,11.53907001,1.98765,-0.80045,2.142772206,9.09,-2.43,9.409197628,11.84765,-3.15045,12.25936971,0,0,0,9.86,-2.35,10.13617778
29/10/2019 05:30,11.3161,-3.333175,11.79678663,1.8361,-0.763175,1.988391131,9.48,-2.57,9.822184075,12.1261,-2.943175,12.47816414,0,0,0,10.29,-2.18,10.51838866
29/10/2019 06:00,12.0769,-3.443425,12.55821203,1.7269,-0.733425,1.876191845,10.35,-2.71,10.69890649,12.3069,-2.823425,12.62661936,0,0,0,10.58,-2.09,10.78445641
29/10/2019 06:30,13.43315,-3.602425,13.90780302,1.61315,-0.712425,1.763463156,11.82,-2.89,12.16817571,13.60315,-2.372425,13.80847893,0,0,0,11.99,-1.66,12.10436698
29/10/2019 07:00,14.68475,-6.265825,15.96566458,1.67475,-0.755825,1.837405506,13.01,-5.51,14.12870128,15.00475,-4.135825,15.56430439,0,0,0,13.33,-3.38,13.75184715
29/10/2019 07:30,15.140625,-6.23415,16.37385573,1.850625,-0.72415,1.987260957,13.29,-5.51,14.38694547,15.480625,-3.69415,15.91529122,0,0,0,13.63,-2.97,13.94983154
29/10/2019 08:00,15.659175,-8.394225,17.76718253,2.079175,-0.764225,2.215176862,13.58,-7.63,15.57669092,16.029175,-3.464225,16.39924712,0,0,0,13.95,-2.7,14.20888806
29/10/2019 08:30,16.19575,-6.4645,17.4382361,2.25575,-0.7945,2.391576533,13.94,-5.67,15.04900329,17.13575,-3.3145,17.45336181,0,0,0,14.88,-2.52,15.09187861
29/10/2019 09:00,16.19955,-6.3692,17.40666909,2.62955,-0.8092,2.751242963,13.57,-5.56,14.664873,17.17955,-0.0692,17.17968937,0,0,0,14.55,0.74,14.56880572
29/10/2019 09:30,17.342675,-6.32595,18.46039056,2.712675,-0.84595,2.841520202,14.63,-5.48,15.62265342,18.312675,-0.10595,18.31298149,0,0,0,15.6,0.74,15.61754142
29/10/2019 10:00,17.475775,-6.311125,18.580447,3.015775,-0.881125,3.141859341,14.46,-5.43,15.44592179,18.505775,-0.141125,18.5063131,0,0,0,15.49,0.74,15.50766585
29/10/2019 10:30,17.11705,-6.455025,18.29373522,3.62705,-0.935025,3.745632584,13.49,-5.52,14.5756818,18.13705,-0.195025,18.13809851,0,0,0,14.51,0.74,14.52885749
29/10/2019 11:00,15.9184,-6.49825,17.19368232,4.4884,-0.97825,4.593768347,11.43,-5.52,12.69312018,16.9284,-0.23825,16.93007648,0,0,0,12.44,0.74,12.46199021
29/10/2019 11:30,14.951925,-6.6113,16.3483745,4.761925,-1.0913,4.885372595,10.19,-5.52,11.58906812,15.991925,-0.4113,15.99721329,0,0,0,11.23,0.68,11.25056887
29/10/2019 12:00,15.506575,-6.496675,16.81251481,4.446575,-1.046675,4.568102208,11.06,-5.45,12.32988646,16.636575,-0.286675,16.63904475,0,0,0,12.19,0.76,12.21366857
29/10/2019 12:30,15.85205,-6.396525,17.09394692,4.29205,-1.036525,4.41543625,11.56,-5.36,12.74218192,16.88205,-0.276525,16.88431456,0,0,0,12.59,0.76,12.61291798
29/10/2019 13:00,15.9825,-6.219,17.14981829,3.7625,-1.029,3.900672666,12.22,-5.19,13.27646414,16.9325,-1.029,16.96373771,0,0,0,13.17,0,13.17
29/10/2019 13:30,15.812425,-6.0871,16.9435997,3.092425,-0.9471,3.234206362,12.72,-5.14,13.71925654,16.952425,-0.9471,16.97886073,0,0,0,13.86,0,13.86
29/10/2019 14:00,15.828375,-5.94285,16.90724464,2.888375,-0.89285,3.023225308,12.94,-5.05,13.89050395,16.968375,-0.89285,16.99184897,0,0,0,14.08,0,14.08
