Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-20 15:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-10-20 15:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-10-20 16:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-10-20 16:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-10-20 17:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-10-20 17:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-10-20 18:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-10-20 18:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-10-20 19:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-10-20 19:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-10-20 20:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-10-20 20:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-10-20 21:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-10-20 21:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-10-20 22:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-10-20 22:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-10-20 23:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-10-20 23:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-10-21 00:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-10-21 00:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-10-21 01:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-10-21 01:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-10-21 02:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-10-21 02:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-10-21 03:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-21 03:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-21 04:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-10-21 04:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-10-21 05:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-10-21 05:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-10-21 06:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-10-21 06:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-10-21 07:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-10-21 07:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-10-21 08:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-10-21 08:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-10-21 09:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-10-21 09:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-10-21 10:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-10-21 10:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-10-21 11:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-10-21 11:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-10-21 12:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-10-21 12:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-10-21 13:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-10-21 13:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-10-21 14:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-10-21 14:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-10-21 15:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-10-21 15:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-10-21 16:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-10-21 16:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-10-21 17:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-10-21 17:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-10-21 18:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2020-10-21 18:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-10-21 19:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-10-21 19:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-10-21 20:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-10-21 20:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-10-21 21:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-10-21 21:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-10-21 22:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-10-21 22:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-10-21 23:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-10-21 23:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-10-22 00:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-10-22 00:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-10-22 01:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-10-22 01:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-10-22 02:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-10-22 02:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-10-22 03:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-10-22 03:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-10-22 04:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-10-22 04:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-10-22 05:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-10-22 05:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-10-22 06:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-10-22 06:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-10-22 07:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-10-22 07:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-10-22 08:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-10-22 08:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-10-22 09:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-10-22 09:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-10-22 10:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-10-22 10:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-10-22 11:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-10-22 11:30:00,4.31088,1.2573400000000001,4.4905,0.00048000000000000007,0.00014000000000000001,0.0005,4.3104,1.2572,4.49,4.09968,1.19574,4.2705,0.00048000000000000007,0.00014000000000000001,0.0005,4.0992,1.1956,4.27
2020-10-22 12:00:00,4.35216,1.26938,4.5335,0.00336,0.0009800000000000002,0.0035,4.3488,1.2684,4.53,4.13136,1.20498,4.3035,0.00336,0.0009800000000000002,0.0035,4.128,1.204,4.3
2020-10-22 12:30:00,4.35216,1.26938,4.5335,0.00336,0.0009800000000000002,0.0035,4.3488,1.2684,4.53,4.15056,1.21058,4.3235,0.00336,0.0009800000000000002,0.0035,4.1472,1.2096,4.32
2020-10-22 13:00:00,4.37952,1.27736,4.562,0.0019200000000000003,0.0005600000000000001,0.002,4.3776,1.2768,4.5600000000000005,4.14912,1.2101600000000001,4.322,0.0019200000000000003,0.0005600000000000001,0.002,4.1472,1.2096,4.32
2020-10-22 13:30:00,4.22448,1.23214,4.4005,0.00048000000000000007,0.00014000000000000001,0.0005,4.224,1.232,4.4,4.14768,1.20974,4.3205,0.00048000000000000007,0.00014000000000000001,0.0005,4.1472,1.2096,4.32
2020-10-22 14:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-10-22 14:30:00,4.07088,1.18734,4.2405,0.00048000000000000007,0.00014000000000000001,0.0005,4.0704,1.1872,4.24,4.12848,1.20414,4.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.128,1.204,4.3
2020-10-22 15:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-10-22 15:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-10-22 16:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-10-22 16:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-10-22 17:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-10-22 17:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-10-22 18:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-10-22 18:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-10-22 19:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-10-22 19:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-10-22 20:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-10-22 20:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-10-22 21:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-10-22 21:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-10-22 22:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-10-22 22:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-10-22 23:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-10-22 23:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-10-23 00:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-10-23 00:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-10-23 01:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-10-23 01:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-10-23 02:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-10-23 02:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-10-23 03:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-10-23 03:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-10-23 04:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-10-23 04:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-10-23 05:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-10-23 05:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-10-23 06:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-10-23 06:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-10-23 07:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-10-23 07:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-10-23 08:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-10-23 08:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-10-23 09:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-10-23 09:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-10-23 10:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-10-23 10:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-10-23 11:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-10-23 11:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-10-23 12:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-10-23 12:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-10-23 13:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
