Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586067,Whitland Central,2024-03-25T23:00:00.000+00:00,busbar,,L3 Active Power,kW,34.57
586067,Whitland Central,2024-03-25T23:00:00.000+00:00,busbar,,L2 Active Power,kW,42.87
586067,Whitland Central,2024-03-25T23:00:00.000+00:00,busbar,,L1 Active Power,kW,38.18
586067,Whitland Central,2024-03-25T23:00:00.000+00:00,busbar,,N Current (RMS),A,196.3
586067,Whitland Central,2024-03-25T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.5
586067,Whitland Central,2024-03-25T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.1
586067,Whitland Central,2024-03-25T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,162.5
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.16
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.26
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.28
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.95
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,L2 Active Power,kW,15.03
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,L1 Active Power,kW,20.75
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,N Current (RMS),A,24.5
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,L3 Current (RMS),A,69.8
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,L2 Current (RMS),A,67.3
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,5,L1 Current (RMS),A,89.3
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.23
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.2
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.07
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,N Current (RMS),A,4.2
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.87
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.07
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.21
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.13
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,N Current (RMS),A,200.9
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.3
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.6
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.3
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.19
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.54
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.44
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,N Current (RMS),A,25.1
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.1
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.2
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.0
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.53
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.28
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.76
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.45
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.5
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.9
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,N Current (RMS),A,11.7
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.6
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,transformer,,Temperature,C,20.7
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.7
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.88
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.41
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.12
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L3 Active Power,kW,34.43
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L2 Active Power,kW,41.48
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L1 Active Power,kW,37.29
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,N Current (RMS),A,199.9
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,146.8
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,176.8
586067,Whitland Central,2024-03-25T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.9
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.25
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.58
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.98
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,L3 Active Power,kW,18.57
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.76
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,L1 Active Power,kW,21.33
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,N Current (RMS),A,31.0
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,L3 Current (RMS),A,81.2
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,L2 Current (RMS),A,61.3
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,5,L1 Current (RMS),A,92.4
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.26
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.18
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.09
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,N Current (RMS),A,5.2
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.78
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.77
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.5
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.96
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.17
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,N Current (RMS),A,200.2
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.9
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.8
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.7
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.08
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.21
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.69
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.55
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.24
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,N Current (RMS),A,20.2
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.1
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.9
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.2
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.55
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.84
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.59
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.78
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.4
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.65
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,N Current (RMS),A,11.7
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.1
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,transformer,,Temperature,C,20.8
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.01
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.35
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.47
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.73
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L3 Active Power,kW,37.28
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L2 Active Power,kW,40.84
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L1 Active Power,kW,39.49
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,N Current (RMS),A,212.3
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.4
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,174.5
586067,Whitland Central,2024-03-25T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.4
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.32
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.84
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.77
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,L3 Active Power,kW,16.26
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,L2 Active Power,kW,18.11
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,L1 Active Power,kW,20.17
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,N Current (RMS),A,21.8
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,L3 Current (RMS),A,70.4
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,L2 Current (RMS),A,80.4
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,5,L1 Current (RMS),A,88.4
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.13
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.21
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.29
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.03
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,N Current (RMS),A,4.8
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.5
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.67
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.7
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.46
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.22
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,N Current (RMS),A,200.6
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.0
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.7
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.25
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.81
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.76
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.18
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,N Current (RMS),A,22.7
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.5
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.9
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.1
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.21
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.64
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.41
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.36
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.2
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.01
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,N Current (RMS),A,11.0
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.4
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.6
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.6
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,transformer,,Temperature,C,20.8
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.56
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.89
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.06
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.51
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.13
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L3 Active Power,kW,35.92
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L2 Active Power,kW,45.83
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L1 Active Power,kW,38.63
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,N Current (RMS),A,189.4
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.5
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.9
586067,Whitland Central,2024-03-25T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,165.7
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.82
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.53
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.32
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,L3 Active Power,kW,16.25
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.41
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,L1 Active Power,kW,20.32
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,N Current (RMS),A,22.6
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,L3 Current (RMS),A,70.5
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,L2 Current (RMS),A,67.5
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,5,L1 Current (RMS),A,87.8
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.24
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.23
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.07
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,N Current (RMS),A,5.6
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.4
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.09
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.06
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.15
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,N Current (RMS),A,201.9
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.3
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,44.2
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.5
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.59
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.61
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.82
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.08
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.01
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,N Current (RMS),A,24.2
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,48.1
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,30.5
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.06
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.93
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.55
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.85
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.55
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.7
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,N Current (RMS),A,11.8
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.1
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.8
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,transformer,,Temperature,C,20.9
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.78
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.15
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.71
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L3 Active Power,kW,36.77
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L2 Active Power,kW,45.32
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,L1 Active Power,kW,38.26
586067,Whitland Central,2024-03-25T22:20:00.000+00:00,busbar,,N Current (RMS),A,197.4
