Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.89
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.81
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.16
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,2,N Current (RMS),A,38.2
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.5
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,48.7
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.36
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.78
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.46
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.96
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.3
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.13
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,N Current (RMS),A,51.2
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,75.3
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.9
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.3
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,transformer,,Temperature,C,17.3
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.91
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.29
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.13
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L3 Active Power,kW,18.86
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L2 Active Power,kW,21.11
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L1 Active Power,kW,8.3
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,N Current (RMS),A,71.4
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,83.7
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
113480,Baileys Drive,2024-04-17T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.4
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.98
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.29
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.57
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,N Current (RMS),A,45.2
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,55.1
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.64
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.65
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.5
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.04
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.96
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,N Current (RMS),A,45.6
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,66.7
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.7
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.5
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,transformer,,Temperature,C,17.4
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.29
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.1
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.53
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L3 Active Power,kW,16.48
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L2 Active Power,kW,22.33
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L1 Active Power,kW,8.53
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,N Current (RMS),A,77.8
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
113480,Baileys Drive,2024-04-17T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.7
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.9
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.32
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.45
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,N Current (RMS),A,25.1
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.1
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.16
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.34
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.4
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.79
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.77
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.66
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,N Current (RMS),A,47.1
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,74.6
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,40.0
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.1
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,transformer,,Temperature,C,17.4
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.1
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.76
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.26
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L3 Active Power,kW,18.69
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L2 Active Power,kW,15.09
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L1 Active Power,kW,10.12
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,N Current (RMS),A,57.8
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.4
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
113480,Baileys Drive,2024-04-17T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.84
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.36
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.22
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,N Current (RMS),A,18.6
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.3
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.87
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.19
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,23.78
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.95
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.23
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,N Current (RMS),A,69.0
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,101.2
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.1
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.3
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,transformer,,Temperature,C,17.5
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.55
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L3 Active Power,kW,25.63
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L2 Active Power,kW,14.31
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L1 Active Power,kW,10.45
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,N Current (RMS),A,75.9
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.9
113480,Baileys Drive,2024-04-17T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.7
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.45
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.54
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,N Current (RMS),A,20.4
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.6
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.3
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.3
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.8
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.3
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.02
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,18.38
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.6
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.75
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,N Current (RMS),A,53.4
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,81.5
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,50.4
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.5
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,transformer,,Temperature,C,17.5
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.82
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.01
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L3 Active Power,kW,20.07
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L2 Active Power,kW,18.05
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L1 Active Power,kW,11.29
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,N Current (RMS),A,65.9
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.4
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
113480,Baileys Drive,2024-04-17T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.56
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.91
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.21
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,N Current (RMS),A,20.6
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,29.2
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.65
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.62
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.13
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.27
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.21
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,N Current (RMS),A,49.4
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,67.8
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,61.7
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.4
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,transformer,,Temperature,C,17.6
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.7
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.85
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L3 Active Power,kW,16.68
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L2 Active Power,kW,21.18
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L1 Active Power,kW,11.42
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,N Current (RMS),A,66.8
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
113480,Baileys Drive,2024-04-17T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.8
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.92
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.76
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.78
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,N Current (RMS),A,24.3
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.7
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.14
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.36
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.01
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.24
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.4
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,N Current (RMS),A,57.2
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,75.3
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,68.5
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.1
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,transformer,,Temperature,C,17.7
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.04
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.75
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.13
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.2
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.28
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L3 Active Power,kW,18.93
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L2 Active Power,kW,25.0
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L1 Active Power,kW,12.18
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,N Current (RMS),A,75.0
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.2
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.5
113480,Baileys Drive,2024-04-17T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
113480,Baileys Drive,2024-04-17T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
113480,Baileys Drive,2024-04-17T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
113480,Baileys Drive,2024-04-17T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
113480,Baileys Drive,2024-04-17T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.23
113480,Baileys Drive,2024-04-17T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.35
113480,Baileys Drive,2024-04-17T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.34
113480,Baileys Drive,2024-04-17T20:00:00.000+00:00,feeder,2,N Current (RMS),A,23.8
113480,Baileys Drive,2024-04-17T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
113480,Baileys Drive,2024-04-17T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,27.1
