Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.22
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.33
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.19
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,02,N Current (RMS),A,29.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,02,L3 Current (RMS),A,48.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,02,L2 Current (RMS),A,20.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,02,L1 Current (RMS),A,13.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.27
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.56
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.78
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Active Power,kW,22.11
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.24
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Active Power,kW,20.28
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,N Current (RMS),A,37.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,92.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,L2 Current (RMS),A,51.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,feeder,01,L1 Current (RMS),A,85.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,transformer,,Temperature,C,10.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.48
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.39
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L3 Active Power,kW,64.13
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L2 Active Power,kW,58.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L1 Active Power,kW,58.91
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,N Current (RMS),A,83.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,269.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,247.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,246.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.56
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.39
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.26
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Active Power,kW,14.16
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Active Power,kW,10.61
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Active Power,kW,7.04
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,N Current (RMS),A,25.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,L3 Current (RMS),A,60.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,L2 Current (RMS),A,45.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,05,L1 Current (RMS),A,29.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.33
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.35
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.82
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.63
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.96
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,N Current (RMS),A,24.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,L3 Current (RMS),A,34.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,L2 Current (RMS),A,57.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,04,L1 Current (RMS),A,62.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.24
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.47
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.23
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.72
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.76
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Active Power,kW,18.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,N Current (RMS),A,29.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,L3 Current (RMS),A,40.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,L2 Current (RMS),A,50.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,03,L1 Current (RMS),A,79.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.72
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.35
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.38
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.41
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.76
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.37
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,N Current (RMS),A,21.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,40.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,13.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,19.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.25
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.39
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.15
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Active Power,kW,19.31
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.61
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Active Power,kW,18.61
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,N Current (RMS),A,26.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,81.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,L2 Current (RMS),A,65.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,feeder,01,L1 Current (RMS),A,78.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,transformer,,Temperature,C,0.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.15
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.11
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L3 Active Power,kW,60.42
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L2 Active Power,kW,54.36
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L1 Active Power,kW,63.69
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,N Current (RMS),A,80.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,254.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,229.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,265.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.75
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.31
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,L3 Active Power,kW,13.31
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,L2 Active Power,kW,10.85
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,L1 Active Power,kW,10.01
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,N Current (RMS),A,19.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,L3 Current (RMS),A,56.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,L2 Current (RMS),A,46.5
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,05,L1 Current (RMS),A,42.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.32
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.91
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.41
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.68
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Active Power,kW,14.23
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,N Current (RMS),A,22.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,L3 Current (RMS),A,33.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,L2 Current (RMS),A,59.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,04,L1 Current (RMS),A,48.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.17
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.13
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.52
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.86
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Active Power,kW,14.41
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,N Current (RMS),A,24.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,L3 Current (RMS),A,36.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,L2 Current (RMS),A,66.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,03,L1 Current (RMS),A,61.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.56
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.22
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.29
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.91
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.53
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,N Current (RMS),A,18.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,38.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,26.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.12
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.75
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.99
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.57
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,L1 Active Power,kW,20.39
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,N Current (RMS),A,30.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,55.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,65.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,85.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,transformer,,Temperature,C,0.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.69
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L3 Active Power,kW,51.41
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L2 Active Power,kW,60.03
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L1 Active Power,kW,62.12
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,N Current (RMS),A,80.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,218.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,252.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,259.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.75
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.33
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.68
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,L3 Active Power,kW,12.23
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,L2 Active Power,kW,9.86
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,L1 Active Power,kW,10.46
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,N Current (RMS),A,17.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,L3 Current (RMS),A,51.9
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,L2 Current (RMS),A,42.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,05,L1 Current (RMS),A,44.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.14
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.86
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Active Power,kW,8.49
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Active Power,kW,16.62
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Active Power,kW,13.23
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,N Current (RMS),A,26.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,L3 Current (RMS),A,36.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,L2 Current (RMS),A,69.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,04,L1 Current (RMS),A,56.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.94
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.24
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Active Power,kW,11.92
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Active Power,kW,19.01
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Active Power,kW,15.35
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,N Current (RMS),A,30.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,L3 Current (RMS),A,55.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,L2 Current (RMS),A,82.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,03,L1 Current (RMS),A,65.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.94
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.13
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.59
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.61
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.78
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,N Current (RMS),A,21.2
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,37.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,16.7
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,16.8
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.07
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.08
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,L3 Active Power,kW,14.29
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,L2 Active Power,kW,19.1
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,L1 Active Power,kW,19.24
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,N Current (RMS),A,25.4
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,60.3
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,79.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,80.6
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
934888,WHITESTONE RD B180 NUNEN,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
