Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.82
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.63
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.46
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,N Current (RMS),A,10.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.98
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.94
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.81
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.43
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.08
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,N Current (RMS),A,25.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,transformer,,Temperature,C,11.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.22
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.13
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.18
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.93
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.68
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L3 Active Power,kW,34.89
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L2 Active Power,kW,50.11
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L1 Active Power,kW,50.54
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,N Current (RMS),A,68.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,146.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,202.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,208.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.47
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.43
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.77
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,L3 Active Power,kW,11.06
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,L2 Active Power,kW,17.19
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,L1 Active Power,kW,22.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,N Current (RMS),A,31.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,L3 Current (RMS),A,46.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,L2 Current (RMS),A,69.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,6,L1 Current (RMS),A,90.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.72
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.38
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.79
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.46
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.85
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.15
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,N Current (RMS),A,14.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,L3 Current (RMS),A,22.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,L2 Current (RMS),A,16.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,5,L1 Current (RMS),A,30.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.21
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.06
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.53
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.87
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,N Current (RMS),A,10.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.31
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.41
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.95
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.41
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,N Current (RMS),A,22.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,38.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.78
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.62
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,N Current (RMS),A,14.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.42
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.88
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.85
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,N Current (RMS),A,22.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,transformer,,Temperature,C,12.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.62
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.22
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.84
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.44
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L3 Active Power,kW,32.18
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L2 Active Power,kW,52.31
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L1 Active Power,kW,53.99
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,N Current (RMS),A,74.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,210.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,220.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.78
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.96
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.77
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,L3 Active Power,kW,18.75
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,L2 Active Power,kW,16.66
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,L1 Active Power,kW,23.68
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,N Current (RMS),A,37.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,L3 Current (RMS),A,78.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,L2 Current (RMS),A,68.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,6,L1 Current (RMS),A,99.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.03
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.56
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.82
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.24
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,11.41
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,N Current (RMS),A,28.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,20.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,13.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,51.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.14
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.28
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.48
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,N Current (RMS),A,25.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,47.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,19.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.43
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.93
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.28
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.35
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,N Current (RMS),A,16.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.49
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.24
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.88
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,N Current (RMS),A,11.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.42
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.94
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.78
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.49
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,N Current (RMS),A,17.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,transformer,,Temperature,C,12.0
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.69
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L3 Active Power,kW,49.08
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L2 Active Power,kW,50.48
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L1 Active Power,kW,55.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,N Current (RMS),A,79.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,203.3
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,204.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,231.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.92
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.95
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.69
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,L3 Active Power,kW,11.64
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,L2 Active Power,kW,14.35
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,L1 Active Power,kW,24.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,N Current (RMS),A,38.7
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,L3 Current (RMS),A,49.2
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,L2 Current (RMS),A,59.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,6,L1 Current (RMS),A,101.8
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.88
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.78
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.88
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.84
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.61
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.69
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,N Current (RMS),A,29.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.6
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,16.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,55.9
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.29
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.91
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.5
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.15
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,N Current (RMS),A,11.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.1
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,16.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,17.4
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.56
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
930656,SEWALL HIGHWAY COVEY,2024-03-01T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.89
