Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.83
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.21
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.03
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.99
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.26
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,N Current (RMS),A,8.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,transformer,,Temperature,C,16.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L3 Active Power,kW,8.25
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L2 Active Power,kW,3.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L1 Active Power,kW,12.66
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,N Current (RMS),A,36.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,18.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.31
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.55
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,N Current (RMS),A,9.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.17
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.58
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.73
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,N Current (RMS),A,5.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.21
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.67
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.34
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.42
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.66
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.93
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,N Current (RMS),A,20.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.89
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.09
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.98
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.36
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,N Current (RMS),A,2.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,transformer,,Temperature,C,16.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Active Power,kW,8.46
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Active Power,kW,3.53
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Active Power,kW,10.58
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,N Current (RMS),A,33.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.74
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.25
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.71
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,N Current (RMS),A,6.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.11
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.58
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.16
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,N Current (RMS),A,6.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,9.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.15
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.41
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.52
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.54
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,N Current (RMS),A,21.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,26.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.59
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.89
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.97
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.41
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,N Current (RMS),A,1.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,transformer,,Temperature,C,16.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.43
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Active Power,kW,8.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Active Power,kW,3.34
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Active Power,kW,10.08
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,N Current (RMS),A,33.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.14
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.68
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,N Current (RMS),A,7.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.12
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.78
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.73
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,N Current (RMS),A,5.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.26
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.43
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.36
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.65
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.39
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,N Current (RMS),A,21.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.47
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.82
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.24
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,N Current (RMS),A,9.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,transformer,,Temperature,C,16.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.33
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.98
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.11
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Active Power,kW,9.07
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Active Power,kW,3.58
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Active Power,kW,11.03
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,N Current (RMS),A,39.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.6
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.77
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.15
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.75
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,N Current (RMS),A,7.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,3.4
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.17
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.2
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.61
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.47
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,N Current (RMS),A,4.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.7
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.23
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.32
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.06
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.31
931390,DUTTON RD NO 1 COVEY,2024-01-26T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.54
