Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,57.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.19
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,14.31
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,23.45
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,22.75
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,N Current (RMS),A,42.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,59.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,97.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,feeder,1.0,L1 Current (RMS),A,94.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,transformer,,Temperature,C,23.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L3 Voltage THD,%,1.77
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.38
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L2 Voltage THD,%,1.68
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.01
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L1 Voltage THD,%,1.96
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L3 Active Power,kW,45.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L2 Active Power,kW,55.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L1 Active Power,kW,22.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,N Current (RMS),A,135.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L3 Current (RMS),A,191.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L2 Current (RMS),A,231.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:30:00+00:00,busbar,,L1 Current (RMS),A,94.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.17
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.22
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,L3 Active Power,kW,24.44
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,L2 Active Power,kW,18.48
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,L1 Active Power,kW,-24.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,N Current (RMS),A,44.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,L3 Current (RMS),A,102.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,L2 Current (RMS),A,78.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,4.0,L1 Current (RMS),A,104.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.77
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.06
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.92
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,L2 Active Power,kW,16.73
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,L1 Active Power,kW,13.72
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,N Current (RMS),A,53.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,L3 Current (RMS),A,17.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,L2 Current (RMS),A,70.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,3.0,L1 Current (RMS),A,59.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.17
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.71
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,L3 Active Power,kW,10.36
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.08
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,L1 Active Power,kW,14.19
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,N Current (RMS),A,35.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,L3 Current (RMS),A,44.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,2.0,L1 Current (RMS),A,61.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.09
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.64
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,L3 Active Power,kW,11.76
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,L2 Active Power,kW,16.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,L1 Active Power,kW,24.18
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,N Current (RMS),A,50.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,L3 Current (RMS),A,49.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,L2 Current (RMS),A,73.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,feeder,1.0,L1 Current (RMS),A,101.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,transformer,,Temperature,C,23.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L3 Voltage THD,%,1.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.99
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L2 Voltage THD,%,1.64
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L1 Voltage THD,%,2.02
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.98
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L3 Active Power,kW,50.49
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L2 Active Power,kW,56.19
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L1 Active Power,kW,27.49
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,N Current (RMS),A,135.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L3 Current (RMS),A,210.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L2 Current (RMS),A,235.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:20:00+00:00,busbar,,L1 Current (RMS),A,116.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.63
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,L3 Active Power,kW,22.68
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,L2 Active Power,kW,16.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,L1 Active Power,kW,-22.23
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,N Current (RMS),A,44.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,95.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,L2 Current (RMS),A,72.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,4.0,L1 Current (RMS),A,96.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.81
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.95
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.22
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,L2 Active Power,kW,14.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,L1 Active Power,kW,11.07
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,N Current (RMS),A,43.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,23.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,63.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,47.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.16
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.68
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,L3 Active Power,kW,13.48
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.45
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,L1 Active Power,kW,16.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,N Current (RMS),A,32.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,L3 Current (RMS),A,56.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,L2 Current (RMS),A,32.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,2.0,L1 Current (RMS),A,71.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.18
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.63
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,L3 Active Power,kW,9.24
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,L2 Active Power,kW,12.83
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,L1 Active Power,kW,26.94
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,N Current (RMS),A,64.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,L3 Current (RMS),A,39.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,L2 Current (RMS),A,55.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,feeder,1.0,L1 Current (RMS),A,112.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,transformer,,Temperature,C,23.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L3 Voltage THD,%,1.76
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.69
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L2 Voltage THD,%,1.68
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.55
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L1 Voltage THD,%,1.96
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.91
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.64
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L3 Active Power,kW,50.62
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L2 Active Power,kW,51.76
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L1 Active Power,kW,32.44
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,N Current (RMS),A,138.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L3 Current (RMS),A,211.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L2 Current (RMS),A,218.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:10:00+00:00,busbar,,L1 Current (RMS),A,137.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.64
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.85
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,L3 Active Power,kW,19.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,L2 Active Power,kW,17.92
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,L1 Active Power,kW,-18.48
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,N Current (RMS),A,38.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,L3 Current (RMS),A,82.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,L2 Current (RMS),A,77.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,4.0,L1 Current (RMS),A,79.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.32
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.42
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,L2 Active Power,kW,11.15
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.48
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,N Current (RMS),A,30.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,L3 Current (RMS),A,23.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,L2 Current (RMS),A,47.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,3.0,L1 Current (RMS),A,36.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.74
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.53
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.83
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,L3 Active Power,kW,12.51
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,L2 Active Power,kW,6.11
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,L1 Active Power,kW,17.54
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,N Current (RMS),A,35.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,L3 Current (RMS),A,52.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,L2 Current (RMS),A,26.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,2.0,L1 Current (RMS),A,74.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.29
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.65
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.51
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,L3 Active Power,kW,10.16
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,L2 Active Power,kW,12.92
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,L1 Active Power,kW,20.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,N Current (RMS),A,46.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,L3 Current (RMS),A,43.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,L2 Current (RMS),A,55.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,feeder,1.0,L1 Current (RMS),A,88.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,transformer,,Temperature,C,23.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L3 Voltage THD,%,1.77
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.25
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L2 Voltage THD,%,1.65
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.48
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L1 Voltage THD,%,1.93
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.84
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.06
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L3 Active Power,kW,47.58
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L2 Active Power,kW,48.09
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L1 Active Power,kW,28.22
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,N Current (RMS),A,116.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L3 Current (RMS),A,199.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L2 Current (RMS),A,201.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 18:00:00+00:00,busbar,,L1 Current (RMS),A,120.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.69
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.61
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,L3 Active Power,kW,21.74
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,L2 Active Power,kW,16.52
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,L1 Active Power,kW,-16.71
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,N Current (RMS),A,42.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,L3 Current (RMS),A,94.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,L2 Current (RMS),A,73.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,4.0,L1 Current (RMS),A,71.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.81
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,L2 Active Power,kW,11.05
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,L1 Active Power,kW,5.94
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,N Current (RMS),A,29.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,25.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,46.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,26.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.94
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-07 17:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.71
