Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.76
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.29
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.44
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.22
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,N Current (RMS),A,18.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.24
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.92
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.25
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.86
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.99
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,N Current (RMS),A,14.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,43.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,transformer,,Temperature,C,13.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.26
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.75
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.48
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L3 Active Power,kW,10.69
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L2 Active Power,kW,18.08
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L1 Active Power,kW,18.59
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,N Current (RMS),A,30.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.61
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.76
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.11
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.33
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.79
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.91
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,13.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.18
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.09
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.77
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.96
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,12.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,transformer,,Temperature,C,13.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.29
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.66
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.04
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L3 Active Power,kW,11.42
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L2 Active Power,kW,14.56
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L1 Active Power,kW,16.86
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,N Current (RMS),A,23.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.13
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.03
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.62
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.33
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.04
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,14.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,44.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.13
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.29
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.36
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.97
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.42
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.87
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,20.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,transformer,,Temperature,C,13.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.47
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.48
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.72
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L3 Active Power,kW,9.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L2 Active Power,kW,18.75
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L1 Active Power,kW,16.91
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,N Current (RMS),A,31.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.59
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.53
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.35
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,11.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.56
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.79
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.46
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.8
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,22.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,transformer,,Temperature,C,13.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.86
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.18
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.06
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,8.38
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,14.99
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,17.16
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,31.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.18
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.34
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.42
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.34
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,10.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.39
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.77
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.56
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.09
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.52
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,10.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,transformer,,Temperature,C,14.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.84
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.85
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.12
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,11.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,14.51
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,15.86
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,18.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.3
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.12
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.68
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.59
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,7.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.1
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,37.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.54
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.63
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.4
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.19
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,14.7
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.6
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.2
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,transformer,,Temperature,C,14.0
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.96
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.18
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.56
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
853695,ST GEORGES AVE - TUNSTALL,2023-02-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
