Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-18 05:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-18 05:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-18 06:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-18 06:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-07-18 07:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-07-18 07:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-07-18 08:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-07-18 08:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-07-18 09:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-07-18 09:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-07-18 10:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-07-18 10:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-07-18 11:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-07-18 11:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-07-18 12:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-07-18 12:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-07-18 13:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-07-18 13:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-07-18 14:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-07-18 14:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-07-18 15:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-07-18 15:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-07-18 16:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-07-18 16:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-07-18 17:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-07-18 17:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-07-18 18:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-07-18 18:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2020-07-18 19:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-07-18 19:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-07-18 20:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-07-18 20:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-07-18 21:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-07-18 21:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-07-18 22:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-07-18 22:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-07-18 23:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-07-18 23:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-07-19 00:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-07-19 00:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-07-19 01:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-07-19 01:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-07-19 02:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-07-19 02:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-07-19 03:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-07-19 03:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-19 04:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-07-19 04:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-07-19 05:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-19 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-19 06:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-07-19 06:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-07-19 07:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-07-19 07:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-07-19 08:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-07-19 08:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-07-19 09:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-07-19 09:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-07-19 10:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-07-19 10:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-07-19 11:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-07-19 11:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-07-19 12:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-07-19 12:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-07-19 13:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-07-19 13:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-07-19 14:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-07-19 14:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-07-19 15:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-07-19 15:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-07-19 16:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-07-19 16:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-07-19 17:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-07-19 17:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-07-19 18:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-07-19 18:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-07-19 19:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-07-19 19:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-07-19 20:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-07-19 20:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-07-19 21:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-07-19 21:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-07-19 22:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-07-19 22:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-07-19 23:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-07-19 23:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-07-20 00:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-07-20 00:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-07-20 01:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-07-20 01:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-07-20 02:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-07-20 02:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-07-20 03:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-20 03:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-07-20 04:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-07-20 04:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-07-20 05:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-07-20 05:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-07-20 06:00:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-07-20 06:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-07-20 07:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-07-20 07:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-07-20 08:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-07-20 08:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-07-20 09:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-07-20 09:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-07-20 10:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-07-20 10:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-07-20 11:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-07-20 11:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-07-20 12:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-07-20 12:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-07-20 13:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-07-20 13:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-07-20 14:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-07-20 14:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-07-20 15:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-07-20 15:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-07-20 16:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-07-20 16:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-07-20 17:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-07-20 17:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-07-20 18:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-07-20 18:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-07-20 19:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-07-20 19:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-07-20 20:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-07-20 20:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-07-20 21:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-07-20 21:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-07-20 22:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-07-20 22:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-07-20 23:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-07-20 23:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-07-21 00:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-07-21 00:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-07-21 01:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-07-21 01:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-07-21 02:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-07-21 02:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-07-21 03:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-07-21 03:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-07-21 04:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-07-21 04:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-07-21 05:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-21 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-07-21 06:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-07-21 06:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-07-21 07:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-07-21 07:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-07-21 08:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-07-21 08:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-07-21 09:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-07-21 09:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-07-21 10:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-07-21 10:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-07-21 11:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-07-21 11:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-07-21 12:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-07-21 12:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-07-21 13:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-07-21 13:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-07-21 14:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-07-21 14:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-07-21 15:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-07-21 15:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-07-21 16:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-07-21 16:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-07-21 17:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-07-21 17:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-07-21 18:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-07-21 18:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
