Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-10 02:00:00,1.477517877,0.4309427141,1.5390811218,0.0,0.0,0.0,1.477517877,0.4309427141,1.5390811218,1.5315018269,0.4466880328,1.5953144030000002,0.0,0.0,0.0,1.5315018269,0.4466880328,1.5953144030000002
2019-10-10 02:30:00,1.4584718583,0.4253876253,1.5192415191,0.0,0.0,0.0,1.4584718583,0.4253876253,1.5192415191,1.5080009181,0.4398336011,1.5708342897,0.0,0.0,0.0,1.5080009181,0.4398336011,1.5708342897
2019-10-10 03:00:00,1.4401832308,0.4200534423,1.5001908654,0.0,0.0,0.0,1.4401832308,0.4200534423,1.5001908654,1.4881098803000001,0.43403204840000004,1.5501144587,0.0,0.0,0.0,1.4881098803000001,0.43403204840000004,1.5501144587
2019-10-10 03:30:00,1.4107246215,0.4114613479,1.4695048141,0.0,0.0,0.0,1.4107246215,0.4114613479,1.4695048141,1.4653316109,0.4273883865,1.5263870947,0.0,0.0,0.0,1.4653316109,0.4273883865,1.5263870947
2019-10-10 04:00:00,1.3676808588,0.3989069172,1.4246675613,0.0,0.0,0.0,1.3676808588,0.3989069172,1.4246675613,1.4322270485,0.4177328891,1.4919031755,0.0,0.0,0.0,1.4322270485,0.4177328891,1.4919031755
2019-10-10 04:30:00,1.3505220827,0.3939022741,1.4067938362,0.0,0.0,0.0,1.3505220827,0.3939022741,1.4067938362,1.4133968572,0.41224075,1.472288393,0.0,0.0,0.0,1.4133968572,0.41224075,1.472288393
2019-10-10 05:00:00,1.3128939579,0.3829274044,1.3675978728,0.0,0.0,0.0,1.3128939579,0.3829274044,1.3675978728,1.3809795172000001,0.4027856925,1.4385203304,0.0,0.0,0.0,1.3809795172000001,0.4027856925,1.4385203304
2019-10-10 05:30:00,1.3478315566,0.39311753730000004,1.4039912047,0.0,0.0,0.0,1.3478315566,0.39311753730000004,1.4039912047,1.3984666901,0.407886118,1.4567361356,0.0,0.0,0.0,1.3984666901,0.407886118,1.4567361356
2019-10-10 06:00:00,1.4182577955,0.4136585237,1.4773518703000001,0.0,0.0,0.0,1.4182577955,0.4136585237,1.4773518703000001,1.4740219056,0.4299230558,1.535439485,0.0,0.0,0.0,1.4740219056,0.4299230558,1.535439485
2019-10-10 06:30:00,1.5752517675000002,0.45944843220000003,1.6408872578,0.0,0.0,0.0,1.5752517675000002,0.45944843220000003,1.6408872578,1.6061049408999999,0.4684472744,1.6730259801,0.0,0.0,0.0,1.6061049408999999,0.4684472744,1.6730259801
2019-10-10 07:00:00,1.7768879219,0.5182589772,1.8509249186,0.0,0.0,0.0,1.7768879219,0.5182589772,1.8509249186,1.7935395535,0.5231157031,1.8682703682000001,0.0,0.0,0.0,1.7935395535,0.5231157031,1.8682703682000001
2019-10-10 07:30:00,2.1145131217,0.6167329938,2.2026178351,0.0,0.0,0.0,2.1145131217,0.6167329938,2.2026178351,2.093604802,0.6106347339,2.1808383354,0.0,0.0,0.0,2.093604802,0.6106347339,2.1808383354
2019-10-10 08:00:00,2.134299405,0.6225039931,2.2232285469,0.0,0.0,0.0,2.134299405,0.6225039931,2.2232285469,2.0926598505,0.6103591231000001,2.1798540109,0.0,0.0,0.0,2.0926598505,0.6103591231000001,2.1798540109
2019-10-10 08:30:00,2.0842145238,0.6078959028,2.1710567957,0.00144,0.00042,0.0015,2.0827745238,0.6074759028,2.1695567957,2.0286161917,0.5916797226,2.1131418664,0.00144,0.00042,0.0015,2.0271761917,0.5912597226,2.1116418664
2019-10-10 09:00:00,1.9265028604,0.5618966676,2.0067738129,0.0038400000000000005,0.0011200000000000001,0.004,1.9226628604,0.5607766676,2.0027738129,1.8792793958,0.5481231571,1.9575827039,0.0038400000000000005,0.0011200000000000001,0.004,1.8754393958,0.5470031571,1.9535827039
2019-10-10 09:30:00,1.8720702137,0.5460204790000001,1.9500731392000001,0.00672,0.0019600000000000004,0.007,1.8653502137,0.544060479,1.9430731392,1.8392060877,0.5364351089,1.9158396747,0.00672,0.0019600000000000004,0.007,1.8324860877,0.5344751089,1.9088396747
2019-10-10 10:00:00,1.8009374247,0.5252734156000001,1.8759764841000002,0.011040000000000001,0.00322,0.0115,1.7898974247,0.5220534156000001,1.8644764840999999,1.7785309504,0.5187381939,1.8526364067,0.011040000000000001,0.00322,0.0115,1.7674909504,0.5155181939,1.8411364067
2019-10-10 10:30:00,1.6793290022,0.4898042923,1.749301044,0.012960000000000001,0.0037800000000000004,0.0135,1.6663690022000002,0.4860242923,1.735801044,1.6793818783,0.4898197145,1.7493561232000001,0.012960000000000001,0.0037800000000000004,0.0135,1.6664218783,0.4860397145,1.7358561232
2019-10-10 11:00:00,1.5925637322,0.46449775520000003,1.6589205543999999,0.012960000000000001,0.0037800000000000004,0.0135,1.5796037322,0.4607177552,1.6454205544,1.6059967423,0.4684157165,1.6729132732,0.012960000000000001,0.0037800000000000004,0.0135,1.5930367423,0.4646357165,1.6594132732
2019-10-10 11:30:00,1.6387409396,0.4779661074,1.707021812,0.009600000000000001,0.0028,0.01,1.6291409396,0.47516610740000004,1.697021812,1.6536079215,0.48230231040000004,1.7225082514999999,0.009600000000000001,0.0028,0.01,1.6440079215,0.4795023104,1.7125082515
2019-10-10 12:00:00,1.7590097511,0.5130445107,1.832301824,0.0048000000000000004,0.0014,0.005,1.7542097510999999,0.5116445107,1.827301824,1.774664054,0.5176103491,1.8486083896,0.0048000000000000004,0.0014,0.005,1.7698640540000001,0.5162103491,1.8436083896
2019-10-10 12:30:00,1.8199011328,0.5308044971,1.8957303466000002,0.00336,0.0009800000000000002,0.0035,1.8165411328,0.5298244971,1.8922303466,1.8368814938,0.5357571024000001,1.9134182227,0.00336,0.0009800000000000002,0.0035,1.8335214938000002,0.5347771024,1.9099182227
2019-10-10 13:00:00,1.7982523398999999,0.5244902658,1.8731795207,0.0019200000000000003,0.0005600000000000001,0.002,1.7963323399000002,0.5239302658,1.8711795207000002,1.8147104252,0.5292905407,1.8903233596,0.0019200000000000003,0.0005600000000000001,0.002,1.8127904252,0.5287305407,1.8883233596000002
2019-10-10 13:30:00,1.6833475378,0.49097636520000004,1.7534870185,0.007680000000000001,0.0022400000000000002,0.008,1.6756675377999999,0.4887363652,1.7454870185,1.6975864919,0.4951293935,1.7683192624,0.007680000000000001,0.0022400000000000002,0.008,1.6899064919,0.4928893935,1.7603192624
2019-10-10 14:00:00,1.647313051,0.4804663065,1.7159510948,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.642033051,0.4789263065,1.7104510948,1.6611482847999999,0.4845015831,1.7303627967000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.6558682848,0.48296158310000004,1.7248627967
2019-10-10 14:30:00,1.6156650345,0.4712356351,1.6829844109,0.009600000000000001,0.0028,0.01,1.6060650345,0.4684356351,1.6729844109,1.6292867689000001,0.47520864090000003,1.6971737176000001,0.009600000000000001,0.0028,0.01,1.6196867689,0.4724086409,1.6871737176
2019-10-10 15:00:00,1.6470666682,0.4803944449,1.715694446,0.0009600000000000001,0.00028000000000000003,0.001,1.6461066682,0.4801144449,1.7146944460000002,1.6609213565,0.48443539560000004,1.730126413,0.0009600000000000001,0.00028000000000000003,0.001,1.6599613565,0.48415539560000004,1.729126413
2019-10-10 15:30:00,1.685717687,0.4916676587,1.755955924,0.00144,0.00042,0.0015,1.684277687,0.49124765870000003,1.7544559240000002,1.6997986781,0.49577461450000004,1.7706236231,0.00144,0.00042,0.0015,1.6983586781,0.4953546145,1.7691236231
2019-10-10 16:00:00,1.7857623687,0.5208473575,1.860169134,0.0009600000000000001,0.00028000000000000003,0.001,1.7848023686999999,0.5205673575,1.859169134,1.8021750604000002,0.5256343926,1.8772656879,0.0009600000000000001,0.00028000000000000003,0.001,1.8012150604000001,0.5253543926,1.8762656879000001
2019-10-10 16:30:00,1.9082328128000001,0.5565679037,1.9877425133000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.9077528128,0.5564279037000001,1.9872425133,1.925806616,0.5616935963,2.0060485583,0.00048000000000000007,0.00014000000000000001,0.0005,1.925326616,0.5615535963,2.0055485583
2019-10-10 17:00:00,2.1572269911,0.6291912057,2.247111449,0.0,0.0,0.0,2.1572269911,0.6291912057,2.247111449,2.1570379343,0.6291360642,2.2469145149,0.0,0.0,0.0,2.1570379343,0.6291360642,2.2469145149
2019-10-10 17:30:00,2.2672789225,0.6612896857,2.3617488776,0.0009600000000000001,0.00028000000000000003,0.001,2.2663189225,0.6610096857000001,2.3607488776,2.2334294398,0.6514169199000001,2.3264889997,0.0009600000000000001,0.00028000000000000003,0.001,2.2324694398,0.6511369199,2.3254889997
2019-10-10 18:00:00,2.4126209588,0.703681113,2.5131468321,0.0,0.0,0.0,2.4126209588,0.703681113,2.5131468321,2.3739117017,0.692390913,2.4728246893,0.0,0.0,0.0,2.3739117017,0.692390913,2.4728246893
2019-10-10 18:30:00,2.5507764257,0.7439764575000001,2.6570587767,0.0,0.0,0.0,2.5507764257,0.7439764575000001,2.6570587767,2.5012340637,0.7295266019000001,2.6054521497,0.0,0.0,0.0,2.5012340637,0.7295266019000001,2.6054521497
2019-10-10 19:00:00,2.7208093316,0.7935693884,2.8341763871000003,0.0,0.0,0.0,2.7208093316,0.7935693884,2.8341763871000003,2.6530373705,0.7738025664,2.7635805942,0.0,0.0,0.0,2.6530373705,0.7738025664,2.7635805942
2019-10-10 19:30:00,2.6602458056,0.7759050266,2.7710893809,0.0,0.0,0.0,2.6602458056,0.7759050266,2.7710893809,2.6100195469000003,0.7612557012000001,2.7187703614,0.0,0.0,0.0,2.6100195469000003,0.7612557012000001,2.7187703614
2019-10-10 20:00:00,2.5277504037,0.7372605344000001,2.6330733372,0.0,0.0,0.0,2.5277504037,0.7372605344000001,2.6330733372,2.479270551,0.7231205774,2.5825734905999997,0.0,0.0,0.0,2.479270551,0.7231205774,2.5825734905999997
2019-10-10 20:30:00,2.3923963696,0.6977822745000001,2.4920795517,0.0,0.0,0.0,2.3923963696,0.6977822745000001,2.4920795517,2.3535775361,0.6864601147,2.4516432667,0.0,0.0,0.0,2.3535775361,0.6864601147,2.4516432667
2019-10-10 21:00:00,2.3074554895,0.6730078511,2.4035994682,0.0,0.0,0.0,2.3074554895,0.6730078511,2.4035994682,2.2864977856,0.6668951875,2.3817685266,0.0,0.0,0.0,2.2864977856,0.6668951875,2.3817685266
2019-10-10 21:30:00,2.1567908468,0.629063997,2.2466571321,0.0,0.0,0.0,2.1567908468,0.629063997,2.2466571321,2.1565632138,0.628997604,2.2464200144,0.0,0.0,0.0,2.1565632138,0.628997604,2.2464200144
2019-10-10 22:00:00,2.0022918594,0.5840017923,2.0857206868000002,0.0,0.0,0.0,2.0022918594,0.5840017923,2.0857206868000002,2.0337843674,0.5931871072,2.1185253827,0.0,0.0,0.0,2.0337843674,0.5931871072,2.1185253827
2019-10-10 22:30:00,1.8240240911,0.5320070266,1.9000250949000002,0.0,0.0,0.0,1.8240240911,0.5320070266,1.9000250949000002,1.8745980348,0.5467577601,1.9527062862000002,0.0,0.0,0.0,1.8745980348,0.5467577601,1.9527062862000002
2019-10-10 23:00:00,1.6015788843,0.46712717460000003,1.6683113379,0.0,0.0,0.0,1.6015788843,0.46712717460000003,1.6683113379,1.6666826004000002,0.4861157585,1.7361277088,0.0,0.0,0.0,1.6666826004000002,0.4861157585,1.7361277088
2019-10-10 23:30:00,1.4102575498,0.4113251187,1.469018281,0.0,0.0,0.0,1.4102575498,0.4113251187,1.469018281,1.5100768849000001,0.44043909140000004,1.5729967551000001,0.0,0.0,0.0,1.5100768849000001,0.44043909140000004,1.5729967551000001
2019-10-11 00:00:00,1.2783883464999999,0.3728632677,1.3316545276,0.0,0.0,0.0,1.2783883464999999,0.3728632677,1.3316545276,1.3887030782,0.4050383978,1.4465657064,0.0,0.0,0.0,1.3887030782,0.4050383978,1.4465657064
2019-10-11 00:30:00,1.2084288468,0.35245841370000003,1.2587800488,0.0,0.0,0.0,1.2084288468,0.35245841370000003,1.2587800488,1.3226010357,0.3857586354,1.3777094122,0.0,0.0,0.0,1.3226010357,0.3857586354,1.3777094122
2019-10-11 01:00:00,1.2105964322,0.3530906261,1.2610379502,0.0,0.0,0.0,1.2105964322,0.3530906261,1.2610379502,1.3149451494,0.38352566860000004,1.3697345307,0.0,0.0,0.0,1.3149451494,0.38352566860000004,1.3697345307
2019-10-11 01:30:00,1.3190634951,0.3847268528,1.3740244741,0.0,0.0,0.0,1.3190634951,0.3847268528,1.3740244741,1.4034546639,0.4093409436,1.4619319416,0.0,0.0,0.0,1.4034546639,0.4093409436,1.4619319416
2019-10-11 02:00:00,1.450184785,0.4229705623,1.5106091511000002,0.0,0.0,0.0,1.450184785,0.4229705623,1.5106091511000002,1.5150297742999999,0.4418836842,1.5781560149,0.0,0.0,0.0,1.5150297742999999,0.4418836842,1.5781560149
2019-10-11 02:30:00,1.4314483739,0.4175057757,1.4910920561,0.0,0.0,0.0,1.4314483739,0.4175057757,1.4910920561,1.4921509073,0.4352106813,1.5543238618,0.0,0.0,0.0,1.4921509073,0.4352106813,1.5543238618
2019-10-11 03:00:00,1.4158900127,0.4129679204,1.4748854299,0.0,0.0,0.0,1.4158900127,0.4129679204,1.4748854299,1.4908221888,0.43482313840000003,1.55293978,0.0,0.0,0.0,1.4908221888,0.43482313840000003,1.55293978
2019-10-11 03:30:00,1.3906995646,0.4056207063,1.4486453798,0.0,0.0,0.0,1.3906995646,0.4056207063,1.4486453798,1.4650655679,0.4273107906,1.5261099665,0.0,0.0,0.0,1.4650655679,0.4273107906,1.5261099665
2019-10-11 04:00:00,1.3523093929,0.3944235729,1.4086556176,0.0,0.0,0.0,1.3523093929,0.3944235729,1.4086556176,1.4161050087,0.41303062760000003,1.4751093841,0.0,0.0,0.0,1.4161050087,0.41303062760000003,1.4751093841
2019-10-11 04:30:00,1.3187628666,0.38463916940000004,1.3737113193,0.0,0.0,0.0,1.3187628666,0.38463916940000004,1.3737113193,1.3751004656,0.4010709691,1.4323963184,0.0,0.0,0.0,1.3751004656,0.4010709691,1.4323963184
2019-10-11 05:00:00,1.2785398248,0.3729074489,1.3318123175,0.0,0.0,0.0,1.2785398248,0.3729074489,1.3318123175,1.3592356562,0.39644373310000003,1.4158704752,0.0,0.0,0.0,1.3592356562,0.39644373310000003,1.4158704752
2019-10-11 05:30:00,1.2852329679,0.37485961560000003,1.3387843416,0.0,0.0,0.0,1.2852329679,0.37485961560000003,1.3387843416,1.3567953767,0.3957319849,1.4133285174,0.0,0.0,0.0,1.3567953767,0.3957319849,1.4133285174
2019-10-11 06:00:00,1.3354693695,0.38951189940000003,1.3911139266,0.0,0.0,0.0,1.3354693695,0.38951189940000003,1.3911139266,1.3999432288,0.40831677510000003,1.4582741967000001,0.0,0.0,0.0,1.3999432288,0.40831677510000003,1.4582741967000001
2019-10-11 06:30:00,1.5502957698,0.4521695995,1.6148914267999999,0.0,0.0,0.0,1.5502957698,0.4521695995,1.6148914267999999,1.5819455757,0.4614007929,1.6478599747,0.0,0.0,0.0,1.5819455757,0.4614007929,1.6478599747
2019-10-11 07:00:00,1.6843767881,0.4912765632,1.7545591542,0.0,0.0,0.0,1.6843767881,0.4912765632,1.7545591542,1.6926670206,0.49369454770000004,1.7631948131000001,0.0,0.0,0.0,1.6926670206,0.49369454770000004,1.7631948131000001
2019-10-11 07:30:00,1.9961880015000002,0.5822215004,2.0793625015,0.0,0.0,0.0,1.9961880015000002,0.5822215004,2.0793625015,1.9719672800999999,0.5751571234,2.0541325834,0.0,0.0,0.0,1.9719672800999999,0.5751571234,2.0541325834
2019-10-11 08:00:00,2.1301519608,0.6212943219,2.2189082925,0.0,0.0,0.0,2.1301519608,0.6212943219,2.2189082925,2.0840684905,0.6078533097000001,2.1709046776,0.0,0.0,0.0,2.0840684905,0.6078533097000001,2.1709046776
2019-10-11 08:30:00,2.1129004022,0.6162626173,2.2009379190000002,0.0,0.0,0.0,2.1129004022,0.6162626173,2.2009379190000002,2.0649193802,0.6022681526,2.1509576877,0.0,0.0,0.0,2.0649193802,0.6022681526,2.1509576877
2019-10-11 09:00:00,2.0550845604,0.5993996634000001,2.1407130837,0.00048000000000000007,0.00014000000000000001,0.0005,2.0546045604,0.5992596634,2.1402130837,2.0149310223,0.5876882148,2.0988864816,0.00048000000000000007,0.00014000000000000001,0.0005,2.0144510223,0.5875482148,2.0983864816
2019-10-11 09:30:00,2.0474474634,0.5971721768,2.1327577743,0.00048000000000000007,0.00014000000000000001,0.0005,2.0469674634,0.5970321768,2.1322577743,2.0203268733,0.5892620047,2.1045071596,0.00048000000000000007,0.00014000000000000001,0.0005,2.0198468733,0.5891220047,2.1040071596
2019-10-11 10:00:00,2.0646720850999998,0.6021960248,2.1507000887,0.00048000000000000007,0.00014000000000000001,0.0005,2.0641920851,0.6020560248,2.1502000887,2.032275696,0.592747078,2.11695385,0.00048000000000000007,0.00014000000000000001,0.0005,2.031795696,0.592607078,2.11645385
2019-10-11 10:30:00,2.0117594994,0.5867631873,2.0955828119,0.0019200000000000003,0.0005600000000000001,0.002,2.0098394994,0.5862031873,2.0935828119,1.9783055893000001,0.5770057969,2.0607349888,0.0019200000000000003,0.0005600000000000001,0.002,1.9763855893,0.5764457969,2.0587349888
2019-10-11 11:00:00,1.9421716285000001,0.5664667250000001,2.0230954463,0.0019200000000000003,0.0005600000000000001,0.002,1.9402516285,0.565906725,2.0210954463,1.9109117418000001,0.557349258,1.9905330644,0.0019200000000000003,0.0005600000000000001,0.002,1.9089917418,0.556789258,1.9885330643999999
2019-10-11 11:30:00,1.8755306422,0.5470297706,1.9536777523,0.00432,0.00126,0.0045000000000000005,1.8712106421999999,0.5457697706,1.9491777523,1.8650231074999999,0.5439650730000001,1.9427324037,0.00432,0.00126,0.0045000000000000005,1.8607031075,0.542705073,1.9382324037
2019-10-11 12:00:00,1.8997122875999999,0.5540827506,1.9788669663,0.0024000000000000002,0.0007,0.0025,1.8973122876000001,0.5533827506,1.9763669663,1.8812126548,0.5486870243,1.9595965154,0.0024000000000000002,0.0007,0.0025,1.8788126548,0.5479870243,1.9570965154
2019-10-11 12:30:00,1.9616980624,0.5721619349,2.0434354817,0.00144,0.00042,0.0015,1.9602580624,0.5717419349,2.0419354817,1.9338473505,0.5640388106,2.0144243234,0.00144,0.00042,0.0015,1.9324073505000001,0.5636188106000001,2.0129243234
2019-10-11 13:00:00,1.9664687536,0.5735533865,2.0484049517,0.0009600000000000001,0.00028000000000000003,0.001,1.9655087536,0.5732733865,2.0474049517,1.9467785783,0.5678104187,2.0278943524,0.0009600000000000001,0.00028000000000000003,0.001,1.9458185783,0.5675304187,2.0268943524
2019-10-11 13:30:00,1.9721994449,0.5752248381,2.0543744217,0.00144,0.00042,0.0015,1.9707594449,0.5748048381,2.0528744217,1.9430048833,0.5667097576,2.0239634201,0.00144,0.00042,0.0015,1.9415648832999999,0.5662897576,2.0224634201
2019-10-11 14:00:00,1.9306348812,0.5631018404,2.0110780013,0.00144,0.00042,0.0015,1.9291948812,0.5626818404,2.0095780013,1.8949649992,0.5526981248,1.9739218742,0.00144,0.00042,0.0015,1.8935249992,0.5522781248,1.9724218742000001
2019-10-11 14:30:00,1.9511308343,0.5690798267,2.0324279524,0.00144,0.00042,0.0015,1.9496908343000001,0.5686598267,2.0309279524,1.9329955141,0.5637903583,2.0135369938,0.00144,0.00042,0.0015,1.9315555141,0.5633703583,2.0120369938
2019-10-11 15:00:00,1.8574640761999999,0.5417603555,1.9348584127000001,0.00144,0.00042,0.0015,1.8560240762,0.5413403555,1.9333584127,1.8644952602,0.5438111176,1.9421825627,0.00144,0.00042,0.0015,1.8630552602,0.5433911176,1.9406825627000002
2019-10-11 15:30:00,1.7687120051,0.5158743348,1.8424083386,0.0009600000000000001,0.00028000000000000003,0.001,1.7677520051000002,0.5155943348,1.8414083386,1.7844856948,0.5204749943,1.8588392653999999,0.0009600000000000001,0.00028000000000000003,0.001,1.7835256948,0.5201949943,1.8578392654
2019-10-11 16:00:00,1.8687814206,0.5450612477,1.9466473132000002,0.0009600000000000001,0.00028000000000000003,0.001,1.8678214206,0.5447812477,1.9456473132,1.8846465626,0.5496885808,1.9631735027000001,0.0009600000000000001,0.00028000000000000003,0.001,1.8836865626,0.5494085808,1.9621735027
2019-10-11 16:30:00,2.071301004,0.6041294595000001,2.1576052125,0.0009600000000000001,0.00028000000000000003,0.001,2.070341004,0.6038494595,2.1566052125,2.0459161783,0.596725552,2.1311626857,0.0009600000000000001,0.00028000000000000003,0.001,2.0449561783,0.596445552,2.1301626857000002
2019-10-11 17:00:00,2.1622825982,0.6306657578,2.2523777064,0.00048000000000000007,0.00014000000000000001,0.0005,2.1618025982,0.6305257578,2.2518777064,2.1264338022000002,0.620209859,2.2150352107,0.00048000000000000007,0.00014000000000000001,0.0005,2.1259538022,0.620069859,2.2145352107
2019-10-11 17:30:00,2.3075253258,0.6730282200000001,2.4036722144000002,0.0,0.0,0.0,2.3075253258,0.6730282200000001,2.4036722144000002,2.2604975691,0.659311791,2.3546849678,0.0,0.0,0.0,2.2604975691,0.659311791,2.3546849678
2019-10-11 18:00:00,2.4180354327,0.7052603345,2.5187869091,0.0,0.0,0.0,2.4180354327,0.7052603345,2.5187869091,2.3614209826,0.6887477866,2.4598135236,0.0,0.0,0.0,2.3614209826,0.6887477866,2.4598135236
2019-10-11 18:30:00,2.5131489659,0.7330017817000001,2.6178635062,0.0,0.0,0.0,2.5131489659,0.7330017817000001,2.6178635062,2.4508796055,0.7148398849,2.5529995891,0.0,0.0,0.0,2.4508796055,0.7148398849,2.5529995891
2019-10-11 19:00:00,2.6539651954,0.7740731820000001,2.7645470786,0.0,0.0,0.0,2.6539651954,0.7740731820000001,2.7645470786,2.5821024906,0.7531132264,2.6896900943,0.0,0.0,0.0,2.5821024906,0.7531132264,2.6896900943
2019-10-11 19:30:00,2.6162788737,0.7630813382,2.7252904934,0.0,0.0,0.0,2.6162788737,0.7630813382,2.7252904934,2.5413608312,0.7412302424,2.6472508658000002,0.0,0.0,0.0,2.5413608312,0.7412302424,2.6472508658000002
2019-10-11 20:00:00,2.4860105842,0.7250864204,2.5895943585,0.0,0.0,0.0,2.4860105842,0.7250864204,2.5895943585,2.4381394712,0.7111240124,2.5397286158,0.0,0.0,0.0,2.4381394712,0.7111240124,2.5397286158
2019-10-11 20:30:00,2.306660686,0.6727760334,2.4027715479,0.0,0.0,0.0,2.306660686,0.6727760334,2.4027715479,2.2818167589,0.665529888,2.3768924572,0.0,0.0,0.0,2.2818167589,0.665529888,2.3768924572
2019-10-11 21:00:00,2.2147833997,0.6459784916,2.3070660413,0.0,0.0,0.0,2.2147833997,0.6459784916,2.3070660413,2.1993828353,0.6414866603,2.2910237868,0.0,0.0,0.0,2.1993828353,0.6414866603,2.2910237868
2019-10-11 21:30:00,2.1094767613,0.6152640554000001,2.1973716264,0.0,0.0,0.0,2.1094767613,0.6152640554000001,2.1973716264,2.1008301974,0.6127421409,2.188364789,0.0,0.0,0.0,2.1008301974,0.6127421409,2.188364789
2019-10-11 22:00:00,1.9706718169,0.5747792799,2.0527831427,0.0,0.0,0.0,1.9706718169,0.5747792799,2.0527831427,1.9688662163,0.5742526464000001,2.0509023087,0.0,0.0,0.0,1.9688662163,0.5742526464000001,2.0509023087
2019-10-11 22:30:00,1.7975072523,0.5242729486000001,1.8724033878,0.0,0.0,0.0,1.7975072523,0.5242729486000001,1.8724033878,1.8257793098000001,0.5325189654,1.9018534477000002,0.0,0.0,0.0,1.8257793098000001,0.5325189654,1.9018534477000002
2019-10-11 23:00:00,1.6282284121,0.4748999535,1.6960712626,0.0,0.0,0.0,1.6282284121,0.4748999535,1.6960712626,1.673085923,0.48798339420000003,1.7427978364,0.0,0.0,0.0,1.673085923,0.48798339420000003,1.7427978364
2019-10-11 23:30:00,1.4834065726,0.4326602503,1.5452151798,0.0,0.0,0.0,1.4834065726,0.4326602503,1.5452151798,1.5568653692,0.4540857327,1.6217347596,0.0,0.0,0.0,1.5568653692,0.4540857327,1.6217347596
2019-10-12 00:00:00,1.3690252074,0.3992990188,1.4260679243,0.0,0.0,0.0,1.3690252074,0.3992990188,1.4260679243,1.4508675179,0.4231696927,1.5113203310999999,0.0,0.0,0.0,1.4508675179,0.4231696927,1.5113203310999999
2019-10-12 00:30:00,1.2662007502,0.36930855220000003,1.3189591148,0.0,0.0,0.0,1.2662007502,0.36930855220000003,1.3189591148,1.3672127894,0.3987703969,1.424179989,0.0,0.0,0.0,1.3672127894,0.3987703969,1.424179989
2019-10-12 01:00:00,1.2295795982,0.3586273828,1.2808120814000001,0.0,0.0,0.0,1.2295795982,0.3586273828,1.2808120814000001,1.3298691643,0.38787850630000004,1.3852803795,0.0,0.0,0.0,1.3298691643,0.38787850630000004,1.3852803795
2019-10-12 01:30:00,1.3230380113,0.3858860866,1.3781645952,0.0,0.0,0.0,1.3230380113,0.3858860866,1.3781645952,1.4034300549,0.40933376600000004,1.4619063072,0.0,0.0,0.0,1.4034300549,0.40933376600000004,1.4619063072
2019-10-12 02:00:00,1.4770524680000001,0.4308069698,1.5385963208,0.0,0.0,0.0,1.4770524680000001,0.4308069698,1.5385963208,1.5299102246,0.4462238155,1.5936564839,0.0,0.0,0.0,1.5299102246,0.4462238155,1.5936564839
2019-10-12 02:30:00,1.459189343,0.42559689170000004,1.519988899,0.0,0.0,0.0,1.459189343,0.42559689170000004,1.519988899,1.5055376924,0.43911516030000003,1.5682684296,0.0,0.0,0.0,1.5055376924,0.43911516030000003,1.5682684296
2019-10-12 03:00:00,1.4148747261,0.4126717951,1.4738278397,0.0,0.0,0.0,1.4148747261,0.4126717951,1.4738278397,1.471750896,0.429260678,1.53307385,0.0,0.0,0.0,1.471750896,0.429260678,1.53307385
2019-10-12 03:30:00,1.3860521259,0.4042652034,1.4438042978,0.0,0.0,0.0,1.3860521259,0.4042652034,1.4438042978,1.4573960469,0.425073847,1.5181208821999999,0.0,0.0,0.0,1.4573960469,0.425073847,1.5181208821999999
2019-10-12 04:00:00,1.3600264690000001,0.3966743868,1.4166942385999999,0.0,0.0,0.0,1.3600264690000001,0.3966743868,1.4166942385999999,1.4199837495,0.41416192690000003,1.479149739,0.0,0.0,0.0,1.4199837495,0.41416192690000003,1.479149739
2019-10-12 04:30:00,1.3158204309000001,0.38378095900000003,1.3706462822,0.0,0.0,0.0,1.3158204309000001,0.38378095900000003,1.3706462822,1.369163716,0.3993394172,1.4262122042,0.0,0.0,0.0,1.369163716,0.3993394172,1.4262122042
2019-10-12 05:00:00,1.2698232583,0.370365117,1.3227325607,0.0,0.0,0.0,1.2698232583,0.370365117,1.3227325607,1.3506378114,0.3939360283,1.4069143869,0.0,0.0,0.0,1.3506378114,0.3939360283,1.4069143869
2019-10-12 05:30:00,1.2721112281,0.37103244150000003,1.3251158626000001,0.0,0.0,0.0,1.2721112281,0.37103244150000003,1.3251158626000001,1.3340008122,0.3890835702,1.3895841792999999,0.0,0.0,0.0,1.3340008122,0.3890835702,1.3895841792999999
2019-10-12 06:00:00,1.3032050042,0.3801014596,1.3575052127,0.0,0.0,0.0,1.3032050042,0.3801014596,1.3575052127,1.3673858836,0.3988208827,1.4243602954,0.0,0.0,0.0,1.3673858836,0.3988208827,1.4243602954
