CMZ Code,Zone name,Scenario,Year,Main flexibility product,Peak capacity required [MW],Estimated availability energy [MWh],Estimated utilisation energy [MWh],Availability ceiling price [�/MWh],Utilisation ceiling price [�/MWh]
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2024,Dynamic,19.95,3093.98,72.55,88.45,5307.44
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2025,Dynamic,43.26,31344.56,337.23,12.73,764.03
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2026,Dynamic,70.77,76848.67,754.31,5.31,319.04
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2027,Dynamic,105.35,133533.5,1704.77,2.75,165.24
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2028,Dynamic,141.03,224782.39,3131.42,1.56,93.78
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2029,Dynamic,175.97,356214.92,4234.5,1.02,61.61
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2030,Dynamic,204.29,474840.35,5100.93,,
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2031,Dynamic,263.91,757317.98,6645.88,,
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2032,Dynamic,308.37,935497.33,8204.79,,
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2033,Dynamic,355.14,1128299.41,10137.46,,
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2034,Dynamic,418.77,1395539.92,13591.18,,
CMZ_T7A_SWA_0011,Milford Haven BSP,Best View,2035,Dynamic,463.19,1582420.32,16359.88,,
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2024,Secure,0,0,0,,
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2025,Secure,0,0,0,,
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2026,Secure,3.88,22.42,22.42,1220,1708
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2027,Secure,4.91,36.53,36.53,747,1046
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2028,Secure,6.08,61.86,61.86,440,616
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2029,Secure,7.07,94.51,94.51,287,402
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2030,Secure,8.24,151.82,151.82,,
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2031,Secure,9.27,214.78,214.78,,
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2032,Secure,9.81,251.14,251.14,,
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2033,Secure,10.65,316.32,316.32,,
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2034,Secure,13.38,643.17,643.17,,
CMZ_T7A_SWE_0027,Plympton BSP,Best View,2035,Secure,16.13,1257.99,1257.99,,
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2024,Secure,2.46,1.51,1.51,347,486
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2025,Secure,2.75,2.19,2.19,236,330
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2026,Secure,2.87,2.49,2.49,205,287
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2027,Secure,3.07,3.09,3.09,163,229
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2028,Secure,3.42,4.8,4.8,104,145
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2029,Secure,3.81,8.07,8.07,60,85
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2030,Secure,4.35,17.91,17.91,,
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2031,Secure,4.9,40.96,40.96,,
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2032,Secure,6.1,181.47,181.47,,
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2033,Secure,7.36,636.92,636.92,,
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2034,Secure,8.67,1689.9,1689.9,,
CMZ_T7A_SWE_0028,Newton Abbot to Newton Abbot Main Circuits,Best View,2035,Secure,9.84,3254.2,3254.2,,
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2024,Secure,0,0,0,,
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2025,Secure,0,0,0,,
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2026,Secure,0.07,0,0,,
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2027,Secure,0.22,0.14,0.14,1252,1753
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2028,Secure,0.37,0.67,0.67,1252,1753
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2029,Secure,0.55,2.53,2.53,1252,1753
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2030,Secure,0.76,9.83,9.83,,
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2031,Secure,1.27,94.94,94.94,,
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2032,Secure,1.81,316.47,316.47,,
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2033,Secure,2.4,740.18,740.18,,
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2034,Secure,2.99,1417.65,1417.65,,
CMZ_T7A_SWE_0029,Camborne Treswithian,Best View,2035,Secure,3.54,2394.25,2394.25,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2024,Dynamic,0,0,0,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2025,Dynamic,0,0,0,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2026,Dynamic,0,0,0,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2027,Dynamic,0,0,1.37,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2028,Dynamic,0.62,2.13,8.07,1.39,83.97
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2029,Dynamic,7.94,258.54,79.03,15.59,935.66
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2030,Dynamic,21.63,3470.83,293.8,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2031,Dynamic,27.68,7433.89,376.05,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2032,Dynamic,42.83,22184.52,789.87,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2033,Dynamic,60.16,48006.11,1662.23,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2034,Dynamic,76.86,87866.86,2394.09,,
CMZ_T7A_SWE_0030,Feeder Road BSP,Best View,2035,Dynamic,92.63,147435.01,3124.53,,
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2024,Secure,4.66,312.32,312.32,109,152
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2025,Secure,4.79,356.1,356.1,95,134
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2026,Secure,5.04,445.66,445.66,76,106
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2027,Secure,5.32,569.35,569.35,60,83
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2028,Secure,5.31,564.82,564.82,60,84
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2029,Secure,5.3,559.76,559.76,60,84
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2030,Secure,5.31,566.63,566.63,,
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2031,Secure,5.31,566.01,566.01,,
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2032,Secure,5.34,579.9,579.9,,
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2033,Secure,5.69,771.46,771.46,,
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2034,Secure,6.13,1072.82,1072.82,,
CMZ_T7A_SWE_0031,Filton Airport and Cribbs Causeway Ring,Best View,2035,Secure,6.52,1413.38,1413.38,,
CMZ_T7A_WM_0010,Knighton,Best View,2024,Secure,0.64,5.6,5.6,1252,1753
CMZ_T7A_WM_0010,Knighton,Best View,2025,Secure,0.64,5.38,5.38,1252,1753
CMZ_T7A_WM_0010,Knighton,Best View,2026,Secure,0.69,6.87,6.87,1252,1753
CMZ_T7A_WM_0010,Knighton,Best View,2027,Secure,0.71,7.76,7.76,1252,1753
CMZ_T7A_WM_0010,Knighton,Best View,2028,Secure,0.76,9.46,9.46,1252,1753
CMZ_T7A_WM_0010,Knighton,Best View,2029,Secure,0.8,11.36,11.36,1252,1753
CMZ_T7A_WM_0010,Knighton,Best View,2030,Secure,0.84,14,14,,
CMZ_T7A_WM_0010,Knighton,Best View,2031,Secure,0.95,22.07,22.07,,
CMZ_T7A_WM_0010,Knighton,Best View,2032,Secure,1.16,49.41,49.41,,
CMZ_T7A_WM_0010,Knighton,Best View,2033,Secure,1.46,130.25,130.25,,
CMZ_T7A_WM_0010,Knighton,Best View,2034,Secure,1.78,279.51,279.51,,
CMZ_T7A_WM_0010,Knighton,Best View,2035,Secure,2.15,574.16,574.16,,
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2024,Dynamic,3.31,51.27,16.4,14.93,896.25
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2025,Dynamic,6.48,253.68,48.23,24.26,1455.92
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2026,Dynamic,9.22,509.3,95.04,24.68,1480.95
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2027,Dynamic,13.16,1229.14,141.09,17.92,1075.49
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2028,Dynamic,18.62,3688.08,241.19,9.55,573.04
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2029,Dynamic,28.06,10416.72,485.29,4.35,261.37
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2030,Dynamic,38.66,23435.36,906.28,,
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2031,Dynamic,51.17,48919.7,1292.28,,
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2032,Dynamic,65.63,86732.71,1622.92,,
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2033,Dynamic,80.53,129712.22,2369.74,,
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2034,Dynamic,98.57,185180.72,3561.7,,
CMZ_T7A_WM_0011,Shrewsbury GSP,Best View,2035,Dynamic,117.16,261253.5,4543.64,,
CMZ_T7B_SWA_0012,Ashgrove,Best View,2024,Secure,5.51,8795.11,8795.11,1.67,2.33
CMZ_T7B_SWA_0012,Ashgrove,Best View,2025,Secure,5.58,9046.72,9046.72,1.67,2.33
CMZ_T7B_SWA_0012,Ashgrove,Best View,2026,Secure,5.72,9565.76,9565.76,1.67,2.33
CMZ_T7B_SWA_0012,Ashgrove,Best View,2027,Secure,5.88,10208.09,10208.09,1.67,2.33
CMZ_T7B_SWA_0012,Ashgrove,Best View,2028,Secure,6.08,11045.25,11045.25,1.67,2.33
CMZ_T7B_SWA_0012,Ashgrove,Best View,2029,Secure,6.24,11719.42,11719.42,1.67,2.33
CMZ_T7B_SWA_0012,Ashgrove,Best View,2030,Secure,6.39,12356.13,12356.13,,
CMZ_T7B_SWA_0012,Ashgrove,Best View,2031,Secure,6.46,12668.84,12668.84,,
CMZ_T7B_SWA_0012,Ashgrove,Best View,2032,Secure,6.52,12940.28,12940.28,,
CMZ_T7B_SWA_0012,Ashgrove,Best View,2033,Secure,6.82,14286.12,14286.12,,
CMZ_T7B_SWA_0012,Ashgrove,Best View,2034,Secure,7.51,17645.56,17645.56,,
CMZ_T7B_SWA_0012,Ashgrove,Best View,2035,Secure,8.22,21358.3,21358.3,,
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2024,Dynamic,9.6,306.61,32.37,40.99,2459.51
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2025,Dynamic,18.51,2981.03,124.25,31.88,1912.8
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2026,Dynamic,30.68,17290.54,282.94,9.67,580.73
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2027,Dynamic,36.36,27137.4,441.59,6.16,369.81
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2028,Dynamic,44.56,40193.84,830.4,3.66,219.77
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2029,Dynamic,51.6,51563.25,1196.43,2.64,158.41
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2030,Dynamic,66.43,80742.93,1914.47,,
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2031,Dynamic,83.68,127225.19,2336.78,,
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2032,Dynamic,100.21,183800.38,2872.16,,
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2033,Dynamic,113.45,237021.46,3463.93,,
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2034,Dynamic,130.04,306376.93,4399.53,,
CMZ_T8A_EM_0035,Harbury to Banbury 132kV,Best View,2035,Dynamic,145.97,370268.67,5528.24,,
CMZ_T8A_EM_0036,Wise Street,Best View,2024,Secure,0,0,0,,
CMZ_T8A_EM_0036,Wise Street,Best View,2025,Secure,0,0,0,,
CMZ_T8A_EM_0036,Wise Street,Best View,2026,Secure,0.39,0.27,0.27,1252,1753
CMZ_T8A_EM_0036,Wise Street,Best View,2027,Secure,0.77,1.97,1.97,1252,1753
CMZ_T8A_EM_0036,Wise Street,Best View,2028,Secure,1.36,11.8,11.8,1252,1753
CMZ_T8A_EM_0036,Wise Street,Best View,2029,Secure,1.96,39.57,39.57,955,1337
CMZ_T8A_EM_0036,Wise Street,Best View,2030,Secure,2.86,140.18,140.18,,
CMZ_T8A_EM_0036,Wise Street,Best View,2031,Secure,3.92,420.35,420.35,,
CMZ_T8A_EM_0036,Wise Street,Best View,2032,Secure,4.98,1000.41,1000.41,,
CMZ_T8A_EM_0036,Wise Street,Best View,2033,Secure,5.94,1984.55,1984.55,,
CMZ_T8A_EM_0036,Wise Street,Best View,2034,Secure,7.19,4217.79,4217.79,,
CMZ_T8A_EM_0036,Wise Street,Best View,2035,Secure,8.42,7647.29,7647.29,,
CMZ_T8A_EM_0037,Holme Carr,Best View,2024,Secure,0,0,0,,
CMZ_T8A_EM_0037,Holme Carr,Best View,2025,Secure,0,0,0,,
CMZ_T8A_EM_0037,Holme Carr,Best View,2026,Secure,0.4,1.9,1.9,1252,1753
CMZ_T8A_EM_0037,Holme Carr,Best View,2027,Secure,2.06,104.81,104.81,222,311
CMZ_T8A_EM_0037,Holme Carr,Best View,2028,Secure,4.11,1297.65,1297.65,17,25
CMZ_T8A_EM_0037,Holme Carr,Best View,2029,Secure,6.24,5724.43,5724.43,3,5
CMZ_T8A_EM_0037,Holme Carr,Best View,2030,Secure,8.81,15791.03,15791.03,,
CMZ_T8A_EM_0037,Holme Carr,Best View,2031,Secure,11.74,32538.32,32538.32,,
CMZ_T8A_EM_0037,Holme Carr,Best View,2032,Secure,15.04,55180.72,55180.72,,
CMZ_T8A_EM_0037,Holme Carr,Best View,2033,Secure,18.11,78042.15,78042.15,,
CMZ_T8A_EM_0037,Holme Carr,Best View,2034,Secure,20.6,97299.42,97299.42,,
CMZ_T8A_EM_0037,Holme Carr,Best View,2035,Secure,23.07,116611.18,116611.18,,
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2024,Secure,9.85,1637.03,1637.03,11,16
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2025,Secure,10.06,1768.82,1768.82,10,15
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2026,Secure,10.13,1817.58,1817.58,10,14
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2027,Secure,10.28,1912.36,1912.36,10,14
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2028,Secure,10.56,2096.44,2096.44,8,12
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2029,Secure,10.59,2118.69,2118.69,8,12
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2030,Secure,10.77,2242.16,2242.16,,
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2031,Secure,11.56,2825.53,2825.53,,
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2032,Secure,12.27,3410.54,3410.54,,
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2033,Secure,12.87,3940.72,3940.72,,
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2034,Secure,13.7,4760.69,4760.69,,
CMZ_T8A_EM_0038,Alfreton-Wessington,Best View,2035,Secure,14.58,5692.34,5692.34,,
CMZ_T8A_EM_0039,Bretby,Best View,2024,Secure,0.32,2.55,2.55,1252,1753
CMZ_T8A_EM_0039,Bretby,Best View,2025,Secure,0.37,3.01,3.01,1252,1753
CMZ_T8A_EM_0039,Bretby,Best View,2026,Secure,0.51,4.7,4.7,1252,1753
CMZ_T8A_EM_0039,Bretby,Best View,2027,Secure,0.72,8.15,8.15,1252,1753
CMZ_T8A_EM_0039,Bretby,Best View,2028,Secure,1.05,17.67,17.67,893,1251
CMZ_T8A_EM_0039,Bretby,Best View,2029,Secure,1.23,25.19,25.19,625,875
CMZ_T8A_EM_0039,Bretby,Best View,2030,Secure,1.48,38.81,38.81,,
CMZ_T8A_EM_0039,Bretby,Best View,2031,Secure,1.87,72.34,72.34,,
CMZ_T8A_EM_0039,Bretby,Best View,2032,Secure,2.13,103.92,103.92,,
CMZ_T8A_EM_0039,Bretby,Best View,2033,Secure,2.27,124.39,124.39,,
CMZ_T8A_EM_0039,Bretby,Best View,2034,Secure,3.19,325.54,325.54,,
CMZ_T8A_EM_0039,Bretby,Best View,2035,Secure,4.23,756.03,756.03,,
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2024,Secure,0.32,0,0,,
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2025,Secure,1.95,1.96,1.96,1252,1753
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2026,Secure,4.12,109.05,109.05,353,494
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2027,Secure,6.87,589.6,589.6,65,91
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2028,Secure,9.95,2386.78,2386.78,15,22
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2029,Secure,13.16,6740.3,6740.3,5,7
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2030,Secure,17.05,16507.94,16507.94,,
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2031,Secure,20.46,29299.89,29299.89,,
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2032,Secure,23.45,43053.41,43053.41,,
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2033,Secure,25.9,55435.53,55435.53,,
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2034,Secure,28.77,70684.01,70684.01,,
CMZ_T8A_EM_0040,Ellesmere Avenue,Best View,2035,Secure,31.57,86279.56,86279.56,,
CMZ_T8A_EM_0041,Shepshed,Best View,2024,Secure,6.15,974.41,974.41,39,55
CMZ_T8A_EM_0041,Shepshed,Best View,2025,Secure,9.23,3026.2,3026.2,12,17
CMZ_T8A_EM_0041,Shepshed,Best View,2026,Secure,12.04,6102.81,6102.81,6,8
CMZ_T8A_EM_0041,Shepshed,Best View,2027,Secure,15.61,12816.11,12816.11,2,4
CMZ_T8A_EM_0041,Shepshed,Best View,2028,Secure,19.5,25314.01,25314.01,1.67,2.33
CMZ_T8A_EM_0041,Shepshed,Best View,2029,Secure,22.96,39438.45,39438.45,1.67,2.33
CMZ_T8A_EM_0041,Shepshed,Best View,2030,Secure,25.15,49387.64,49387.64,,
CMZ_T8A_EM_0041,Shepshed,Best View,2031,Secure,27.4,60321.12,60321.12,,
CMZ_T8A_EM_0041,Shepshed,Best View,2032,Secure,29.29,70085.91,70085.91,,
CMZ_T8A_EM_0041,Shepshed,Best View,2033,Secure,31.24,80670.83,80670.83,,
CMZ_T8A_EM_0041,Shepshed,Best View,2034,Secure,33.37,92758.79,92758.79,,
CMZ_T8A_EM_0041,Shepshed,Best View,2035,Secure,35.54,105441.4,105441.4,,
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2024,Secure,3.07,74.29,74.29,214,299
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2025,Secure,3.54,133.03,133.03,119,166
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2026,Secure,4.26,287.2,287.2,55,76
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2027,Secure,5.04,579.84,579.84,27,37
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2028,Secure,6.5,1694.14,1694.14,9,12
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2029,Secure,7.9,3575.87,3575.87,4,5
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2030,Secure,9.62,7154.2,7154.2,,
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2031,Secure,12.36,15887.74,15887.74,,
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2032,Secure,14.56,24917.28,24917.28,,
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2033,Secure,16.74,35181,35181,,
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2034,Secure,19.73,51016.89,51016.89,,
CMZ_T8A_EM_0042,Hallcroft Road,Best View,2035,Secure,22.77,68787.8,68787.8,,
CMZ_T8A_EM_0043,Stamford,Best View,2024,Secure,3.57,173.06,173.06,91,128
CMZ_T8A_EM_0043,Stamford,Best View,2025,Secure,3.94,232.3,232.3,68,95
CMZ_T8A_EM_0043,Stamford,Best View,2026,Secure,4.62,377.61,377.61,41,58
CMZ_T8A_EM_0043,Stamford,Best View,2027,Secure,5.47,651.35,651.35,24,33
CMZ_T8A_EM_0043,Stamford,Best View,2028,Secure,6.57,1203.74,1203.74,12,18
CMZ_T8A_EM_0043,Stamford,Best View,2029,Secure,8.55,3001.84,3001.84,5,7
CMZ_T8A_EM_0043,Stamford,Best View,2030,Secure,10.36,5656.52,5656.52,,
CMZ_T8A_EM_0043,Stamford,Best View,2031,Secure,11.72,8274.32,8274.32,,
CMZ_T8A_EM_0043,Stamford,Best View,2032,Secure,14.39,15036.64,15036.64,,
CMZ_T8A_EM_0043,Stamford,Best View,2033,Secure,17.04,23979.46,23979.46,,
CMZ_T8A_EM_0043,Stamford,Best View,2034,Secure,19.82,35903.49,35903.49,,
CMZ_T8A_EM_0043,Stamford,Best View,2035,Secure,22.43,49256.15,49256.15,,
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2024,Secure,0.61,58.44,58.44,755,1057
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2025,Secure,0.81,188.56,188.56,233,326
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2026,Secure,1.05,513.56,513.56,85,119
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2027,Secure,1.29,1078.43,1078.43,40,56
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2028,Secure,1.32,1158.64,1158.64,37,52
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2029,Secure,1.35,1249.89,1249.89,35,48
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2030,Secure,1.39,1385.21,1385.21,,
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2031,Secure,1.45,1589.56,1589.56,,
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2032,Secure,1.53,1839.08,1839.08,,
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2033,Secure,1.63,2208.65,2208.65,,
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2034,Secure,1.76,2755.39,2755.39,,
CMZ_T8A_SWA_0013,St Davids Primary,Best View,2035,Secure,1.93,3519.11,3519.11,,
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2024,Secure,0,0,0,,
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2025,Secure,0,0,0,,
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2026,Secure,1.32,2.99,2.99,1252,1753
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2027,Secure,2.63,71.37,71.37,312,437
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2028,Secure,3.9,364.41,364.41,60,85
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2029,Secure,5.3,1291.41,1291.41,17,23
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2030,Secure,6.68,3132.66,3132.66,,
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2031,Secure,8.15,6329.82,6329.82,,
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2032,Secure,10.37,13652.12,13652.12,,
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2033,Secure,12.59,23475.01,23475.01,,
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2034,Secure,14.97,35874.65,35874.65,,
CMZ_T8A_SWA_0014,Llandrindod Wells Primary,Best View,2035,Secure,17.3,49506.45,49506.45,,
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2024,Dynamic,11.76,817.47,111.84,32.66,1959.79
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2025,Dynamic,13.44,1087.45,137.67,34.98,2099.07
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2026,Dynamic,15.83,1602.76,150.55,45.29,2717.59
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2027,Dynamic,19.01,3488.25,169.91,48.83,2929.85
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2028,Dynamic,22.73,5549.95,249.54,32.51,1950.77
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2029,Dynamic,26.69,8320.18,288.3,25.97,1558.42
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2030,Dynamic,32.26,15648.59,379.8,,
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2031,Dynamic,41.22,28570.72,568.1,,
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2032,Dynamic,50.72,56492.98,716.66,,
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2033,Dynamic,60.74,96153.38,800.26,,
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2034,Dynamic,71.79,137010.26,1040.11,,
CMZ_T8A_SWA_0015,Swansea North/ Upper Boat,Best View,2035,Dynamic,82.73,179582.33,1441.81,,
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2024,Secure,0,0,0,,
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2025,Secure,0.18,0,0,,
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2026,Secure,0.24,0,0,,
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2027,Secure,0.3,0.15,0.15,1252,1753
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2028,Secure,0.34,0.35,0.35,1252,1753
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2029,Secure,0.37,0.53,0.53,1252,1753
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2030,Secure,0.39,0.77,0.77,,
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2031,Secure,0.5,2.48,2.48,,
CMZ_T8A_SWA_0016,Nantwen Primary,Best View,2032,Secure,0.7,11.27,11.27,,
