Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
902455,Allington Gdns. North Boston,2024-01-25T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
902455,Allington Gdns. North Boston,2024-01-25T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
902455,Allington Gdns. North Boston,2024-01-25T17:50:00.000+00:00,busbar,,L3 Active Power,kW,38.01
902455,Allington Gdns. North Boston,2024-01-25T17:50:00.000+00:00,busbar,,L2 Active Power,kW,68.18
902455,Allington Gdns. North Boston,2024-01-25T17:50:00.000+00:00,busbar,,L1 Active Power,kW,45.73
902455,Allington Gdns. North Boston,2024-01-25T17:50:00.000+00:00,busbar,,N Current (RMS),A,120.5
902455,Allington Gdns. North Boston,2024-01-25T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.4
902455,Allington Gdns. North Boston,2024-01-25T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,280.0
902455,Allington Gdns. North Boston,2024-01-25T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,188.9
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.05
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.85
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.18
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,L3 Active Power,kW,19.62
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,L2 Active Power,kW,25.24
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,L1 Active Power,kW,26.98
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,N Current (RMS),A,41.8
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,L3 Current (RMS),A,82.5
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,L2 Current (RMS),A,104.3
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,08,L1 Current (RMS),A,112.4
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.45
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.94
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.18
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.5
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.44
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.41
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,N Current (RMS),A,9.6
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,19.9
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,15.9
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,14.3
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.76
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.29
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.04
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.04
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.2
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.34
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,N Current (RMS),A,22.8
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,9.5
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,31.5
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.6
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.54
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.23
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.68
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.53
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,42.14
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.13
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,N Current (RMS),A,118.5
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,60.0
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,174.6
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.0
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.24
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.09
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.18
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,L3 Active Power,kW,0.26
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,L2 Active Power,kW,0.75
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,L1 Active Power,kW,3.83
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,N Current (RMS),A,11.7
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,L3 Current (RMS),A,1.7
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,L2 Current (RMS),A,3.3
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,feeder,0006,L1 Current (RMS),A,16.3
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,transformer,,Temperature,C,15.6
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.46
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L3 Active Power,kW,40.95
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L2 Active Power,kW,78.76
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L1 Active Power,kW,44.69
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,150.5
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,169.8
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,325.0
902455,Allington Gdns. North Boston,2024-01-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,187.2
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,0.18
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.59
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.05
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,L3 Active Power,kW,25.44
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,L2 Active Power,kW,22.78
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,L1 Active Power,kW,25.35
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,N Current (RMS),A,30.6
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,L3 Current (RMS),A,104.6
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,L2 Current (RMS),A,94.8
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,08,L1 Current (RMS),A,104.4
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.34
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.02
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.12
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.37
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.08
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,2.93
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,N Current (RMS),A,10.4
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.8
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,14.5
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,12.3
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.7
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.95
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.93
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.11
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,N Current (RMS),A,18.7
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,8.8
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.8
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,10.4
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.21
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.5
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.14
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,12.66
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,34.15
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.85
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,N Current (RMS),A,85.2
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,52.7
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,142.3
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,41.9
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.17
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.17
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.27
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,L3 Active Power,kW,0.22
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,L2 Active Power,kW,0.63
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,L1 Active Power,kW,1.61
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,N Current (RMS),A,5.9
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,L3 Current (RMS),A,1.4
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,L2 Current (RMS),A,2.9
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,feeder,0006,L1 Current (RMS),A,7.8
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,transformer,,Temperature,C,15.5
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.96
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.26
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L3 Active Power,kW,44.64
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L2 Active Power,kW,66.57
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L1 Active Power,kW,41.86
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,N Current (RMS),A,104.3
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,183.8
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,276.0
902455,Allington Gdns. North Boston,2024-01-25T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,173.1
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.03
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.53
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.38
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,L3 Active Power,kW,24.22
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,L2 Active Power,kW,19.55
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,L1 Active Power,kW,20.9
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,N Current (RMS),A,33.7
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,L3 Current (RMS),A,100.4
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,L2 Current (RMS),A,81.2
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,08,L1 Current (RMS),A,87.7
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.18
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.01
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.15
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.77
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.61
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.25
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,N Current (RMS),A,7.8
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,19.8
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,16.6
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,13.6
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.61
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.04
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.91
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.83
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.54
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,N Current (RMS),A,25.7
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,8.4
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,37.7
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.5
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.42
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.1
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.49
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,31.31
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.0
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,N Current (RMS),A,75.9
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,52.9
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,130.2
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,43.0
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.13
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.18
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.26
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,L3 Active Power,kW,0.26
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,L2 Active Power,kW,0.62
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,L1 Active Power,kW,1.0
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,N Current (RMS),A,3.4
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,L3 Current (RMS),A,1.4
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,L2 Current (RMS),A,2.8
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,feeder,0006,L1 Current (RMS),A,4.6
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,transformer,,Temperature,C,15.5
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.93
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.05
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L3 Active Power,kW,43.65
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L2 Active Power,kW,63.91
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L1 Active Power,kW,39.69
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,N Current (RMS),A,104.2
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,179.8
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,264.5
902455,Allington Gdns. North Boston,2024-01-25T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,165.4
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.73
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.67
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.5
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,L3 Active Power,kW,16.34
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,L2 Active Power,kW,17.03
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,L1 Active Power,kW,22.44
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,N Current (RMS),A,34.6
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,L3 Current (RMS),A,68.6
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,L2 Current (RMS),A,71.0
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,08,L1 Current (RMS),A,93.3
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.56
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.98
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.12
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.74
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.91
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.32
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,N Current (RMS),A,9.8
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,20.6
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,17.9
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,13.9
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.56
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.2
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.68
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,6.04
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.39
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,N Current (RMS),A,16.0
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,25.7
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,18.6
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.01
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.32
902455,Allington Gdns. North Boston,2024-01-25T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.04
