Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.85
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.44
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.96
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.69
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,N Current (RMS),A,13.2
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,L3 Current (RMS),A,15.6
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,L2 Current (RMS),A,17.7
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,4.0,L1 Current (RMS),A,26.1
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.93
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.36
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.41
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.81
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.77
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,N Current (RMS),A,13.1
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,L3 Current (RMS),A,19.8
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,L2 Current (RMS),A,13.2
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,3.0,L1 Current (RMS),A,25.2
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.5
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,L3 Active Power,kW,17.25
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.44
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.24
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,N Current (RMS),A,47.4
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,L3 Current (RMS),A,71.8
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,L2 Current (RMS),A,20.1
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,2.0,L1 Current (RMS),A,18.4
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.03
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.64
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.71
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.69
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.93
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.44
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,N Current (RMS),A,11.4
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,L3 Current (RMS),A,17.3
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,L2 Current (RMS),A,18.3
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,feeder,1.0,L1 Current (RMS),A,21.8
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,transformer,,Temperature,C,18.4
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.76
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.19
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.84
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.9
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L1 Voltage THD,%,3.04
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.94
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L3 Active Power,kW,53.04
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L2 Active Power,kW,43.37
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L1 Active Power,kW,44.12
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,N Current (RMS),A,79.7
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L3 Current (RMS),A,222.5
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L2 Current (RMS),A,185.9
931038,DELAWARE RD COVEY,2023-08-06 14:30:00+00:00,busbar,,L1 Current (RMS),A,190.0
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.53
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.45
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.67
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,L3 Active Power,kW,7.94
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,L2 Active Power,kW,15.03
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,L1 Active Power,kW,10.04
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,N Current (RMS),A,23.3
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,L3 Current (RMS),A,34.7
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,L2 Current (RMS),A,63.6
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,6.0,L1 Current (RMS),A,43.9
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.13
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.77
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.27
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,L3 Active Power,kW,16.41
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,L2 Active Power,kW,9.93
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,L1 Active Power,kW,9.58
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,N Current (RMS),A,30.9
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,L3 Current (RMS),A,68.9
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,L2 Current (RMS),A,44.1
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,5.0,L1 Current (RMS),A,41.3
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.94
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.94
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.67
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.02
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.88
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,N Current (RMS),A,10.4
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,L3 Current (RMS),A,16.5
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,L2 Current (RMS),A,22.4
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,4.0,L1 Current (RMS),A,18.2
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.97
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.61
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.83
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.94
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.29
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,N Current (RMS),A,12.4
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,L3 Current (RMS),A,17.9
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.2
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,3.0,L1 Current (RMS),A,16.2
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.17
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.37
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,L3 Active Power,kW,13.92
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.14
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.95
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,N Current (RMS),A,39.1
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,L3 Current (RMS),A,59.7
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.3
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,2.0,L1 Current (RMS),A,17.8
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.83
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.94
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.38
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.3
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.69
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,N Current (RMS),A,14.8
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,L3 Current (RMS),A,19.8
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,L2 Current (RMS),A,11.0
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.4
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,transformer,,Temperature,C,18.4
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.82
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.81
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.89
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.25
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L1 Voltage THD,%,3.12
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.49
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.65
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L3 Active Power,kW,50.15
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L2 Active Power,kW,40.36
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L1 Active Power,kW,30.44
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,N Current (RMS),A,93.7
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L3 Current (RMS),A,212.2
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L2 Current (RMS),A,173.7
931038,DELAWARE RD COVEY,2023-08-06 14:20:00+00:00,busbar,,L1 Current (RMS),A,136.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.05
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.78
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.62
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,L3 Active Power,kW,8.9
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,L2 Active Power,kW,13.69
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,L1 Active Power,kW,11.54
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,N Current (RMS),A,25.7
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,L3 Current (RMS),A,42.3
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,L2 Current (RMS),A,59.8
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,6.0,L1 Current (RMS),A,50.7
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.36
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.06
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.74
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,L3 Active Power,kW,12.15
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,L2 Active Power,kW,9.56
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,L1 Active Power,kW,11.9
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,N Current (RMS),A,23.2
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,L3 Current (RMS),A,52.2
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,L2 Current (RMS),A,42.9
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,5.0,L1 Current (RMS),A,52.4
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.91
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.34
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.31
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.81
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.0
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,N Current (RMS),A,11.3
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,L3 Current (RMS),A,19.9
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,L2 Current (RMS),A,18.0
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.35
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.53
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.43
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.26
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,N Current (RMS),A,15.6
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,L3 Current (RMS),A,23.7
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,L2 Current (RMS),A,10.3
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.04
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.64
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,L3 Active Power,kW,11.34
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.23
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.62
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,N Current (RMS),A,32.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,L3 Current (RMS),A,49.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,L2 Current (RMS),A,23.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,2.0,L1 Current (RMS),A,16.2
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.08
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.78
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.47
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.62
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.54
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,N Current (RMS),A,10.9
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.3
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,12.4
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,12.3
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,transformer,,Temperature,C,18.4
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.8
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.93
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.89
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.14
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L1 Voltage THD,%,3.04
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.25
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L3 Active Power,kW,44.59
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L2 Active Power,kW,37.03
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L1 Active Power,kW,34.86
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,N Current (RMS),A,79.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L3 Current (RMS),A,191.1
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L2 Current (RMS),A,161.3
931038,DELAWARE RD COVEY,2023-08-06 14:10:00+00:00,busbar,,L1 Current (RMS),A,154.1
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.46
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.74
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.59
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,L3 Active Power,kW,4.01
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,L2 Active Power,kW,11.02
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,L1 Active Power,kW,10.89
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,N Current (RMS),A,27.0
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,L3 Current (RMS),A,21.1
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,L2 Current (RMS),A,48.7
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,6.0,L1 Current (RMS),A,47.5
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.05
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.59
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.16
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,L3 Active Power,kW,15.6
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,L2 Active Power,kW,7.77
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,L1 Active Power,kW,18.19
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,N Current (RMS),A,37.8
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,L3 Current (RMS),A,66.1
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,L2 Current (RMS),A,34.3
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,5.0,L1 Current (RMS),A,78.7
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.2
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.53
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.5
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,N Current (RMS),A,18.0
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,L3 Current (RMS),A,14.8
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,L2 Current (RMS),A,32.0
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,4.0,L1 Current (RMS),A,24.1
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.12
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
931038,DELAWARE RD COVEY,2023-08-06 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.93
