Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-08 07:30:00,4.1435,0.68,4.1989275119,0.0635,0,0.0635,4.08,0.68,4.1362785206,4.1735,0.51,4.2045454273,0.0635,0,0.0635,4.11,0.51,4.1415214596
2019-05-08 08:00:00,4.4805,0.71,4.536406094,0.1605,0,0.1605,4.32,0.71,4.3779561441,4.5205,0.63,4.5641888929,0.1605,0,0.1605,4.36,0.63,4.4052809218
2019-05-08 08:30:00,4.768,0.8,4.8346482809,0.278,0,0.278,4.49,0.8,4.5607126636,4.828,0.87,4.9057602877,0.278,0,0.278,4.55,0.87,4.6324291684
2019-05-08 09:00:00,4.8345,0.97,4.9308508647,0.17450000000000002,0,0.17450000000000002,4.66,0.97,4.7598844524,4.8645,0.8200000000000001,4.9331288499,0.17450000000000002,0,0.17450000000000002,4.69,0.8200000000000001,4.7611448203
2019-05-08 09:30:00,5.003,1.01,5.1039307401,0.423,0,0.423,4.58,1.01,4.6900426437,5.033,0.86,5.1059464353,0.423,0,0.423,4.61,0.86,4.6895308934
2019-05-08 10:00:00,5.2165,0.92,5.2970059704,0.6365000000000001,0,0.6365000000000001,4.58,0.92,4.6714879856,5.2865,0.99,5.3783995993,0.6365000000000001,0,0.6365000000000001,4.65,0.99,4.7542191788
2019-05-08 10:30:00,5.4165,0.98,5.5044411388,1.2765,0,1.2765,4.14,0.98,4.2544094772,5.4465,0.87,5.515547321,1.2765,0,1.2765,4.17,0.87,4.2597887272
2019-05-08 11:00:00,5.3655,0.96,5.4507054819,1.8255,0,1.8255,3.54,0.96,3.6678604117,5.3855,0.8,5.44459459,1.8255,0,1.8255,3.56,0.8,3.6487806182
2019-05-08 11:30:00,4.8065,0.9400000000000001,4.8975547215,1.2165,0,1.2165,3.59,0.9400000000000001,3.7110241174,4.8365,0.77,4.8974107700000005,1.2165,0,1.2165,3.62,0.77,3.700986355
2019-05-08 12:00:00,4.931,0.91,5.0142657488,0.681,0,0.681,4.25,0.91,4.3463317867,4.961,0.74,5.0158868608,0.681,0,0.681,4.28,0.74,4.3435008921
2019-05-08 12:30:00,4.7585,0.91,4.8447313909,0.8985000000000001,0,0.8985000000000001,3.86,0.91,3.9658164355,4.7785,0.74,4.8354588459,0.8985000000000001,0,0.8985000000000001,3.88,0.74,3.9499367084
2019-05-08 13:00:00,4.821,0.87,4.8988714006,0.621,0,0.621,4.2,0.87,4.2891607571,4.851,0.7000000000000001,4.9012448419,0.621,0,0.621,4.23,0.7000000000000001,4.2875284256
2019-05-08 13:30:00,4.7495,0.8,4.8164042864,0.6495000000000001,0,0.6495000000000001,4.1,0.8,4.1773197148,4.7795000000000005,0.63,4.8208422760000005,0.6495000000000001,0,0.6495000000000001,4.13,0.63,4.1777745272
2019-05-08 14:00:00,4.9185,0.86,4.9931194909,1.3285,0,1.3285,3.59,0.86,3.6915714811,4.9385,0.7000000000000001,4.9878634955,1.3285,0,1.3285,3.61,0.7000000000000001,3.6772408134
2019-05-08 14:30:00,5.2545,0.93,5.3361662502,1.9045,0,1.9045,3.35,0.93,3.4766938318,5.2745,0.76,5.32897272,1.9045,0,1.9045,3.37,0.76,3.4546345682
2019-05-08 15:00:00,4.5595,0.8300000000000001,4.6344298732,0.6395000000000001,0,0.6395000000000001,3.92,0.8300000000000001,4.0069065375,4.5895,0.66,4.6367133025000005,0.6395000000000001,0,0.6395000000000001,3.95,0.66,4.0047596682
2019-05-08 15:30:00,4.6255,0.85,4.7029512277,0.6055,0,0.6055,4.02,0.85,4.1088806262,4.6455,0.6900000000000001,4.6964635898000004,0.6055,0,0.6055,4.04,0.6900000000000001,4.0984997255
2019-05-08 16:00:00,4.6165,0.85,4.6940997273,0.4465,0,0.4465,4.17,0.85,4.2557490528,4.6465,0.6900000000000001,4.6974527406,0.4465,0,0.4465,4.2,0.6900000000000001,4.2563012111
2019-05-08 16:30:00,4.6995000000000005,0.81,4.7687944231,0.3195,0,0.3195,4.38,0.81,4.4542676166,4.7295,0.64,4.7726062324,0.3195,0,0.3195,4.41,0.64,4.456197931
2019-05-08 17:00:00,4.7905,0.48,4.8144875376,0.35050000000000003,0,0.35050000000000003,4.44,0.48,4.4658705758,4.9205000000000005,1.04,5.0292067217,0.35050000000000003,0,0.35050000000000003,4.57,1.04,4.6868432873
2019-05-08 17:30:00,5.006,0.72,5.0575128275,0.34600000000000003,0,0.34600000000000003,4.66,0.72,4.7152942644,5.076,0.76,5.1325798581,0.34600000000000003,0,0.34600000000000003,4.73,0.76,4.7906680119
2019-05-08 18:00:00,5.0515,0.75,5.1068730403,0.5315,0,0.5315,4.52,0.75,4.581800956,5.0815,0.58,5.1144933522,0.5315,0,0.5315,4.55,0.58,4.5868180692
2019-05-08 18:30:00,4.842,0.7000000000000001,4.8923372737,0.262,0,0.262,4.58,0.7000000000000001,4.6331846499000005,4.872,0.53,4.9007432089,0.262,0,0.262,4.61,0.53,4.6403663648
2019-05-08 19:00:00,4.8345,0.59,4.8703685949,0.48450000000000004,0,0.48450000000000004,4.35,0.59,4.3898291539,4.8645,0.42,4.8825976949,0.48450000000000004,0,0.48450000000000004,4.38,0.42,4.4000909082
2019-05-08 19:30:00,4.761,0.59,4.7974181598,0.5710000000000001,0,0.5710000000000001,4.19,0.59,4.2313354866,4.791,0.42,4.8093742836,0.5710000000000001,0,0.5710000000000001,4.22,0.42,4.2408489716
2019-05-08 20:00:00,4.492,0.61,4.5332288713,0.162,0,0.162,4.33,0.61,4.3727565677,4.522,0.44,4.5433560283,0.162,0,0.162,4.36,0.44,4.3821455932
2019-05-08 20:30:00,4.3385,0.55,4.373223325,0.0385,0,0.0385,4.3,0.55,4.3350317185,4.3685,0.37,4.3841409934,0.0385,0,0.0385,4.33,0.37,4.3457795618
2019-05-08 21:00:00,4.2325,0.5,4.2619310471,0.0025,0,0.0025,4.23,0.5,4.2594483211,4.2625,0.32,4.2744948532,0.0025,0,0.0025,4.26,0.32,4.2720018727
2019-05-08 21:30:00,4.23,0.53,4.2630740083,0.0,0,0.0,4.23,0.53,4.2630740083,4.26,0.35000000000000003,4.2743537523,0.0,0,0.0,4.26,0.35000000000000003,4.2743537523
2019-05-08 22:00:00,4.03,0.58,4.0715230565,0.0,0,0.0,4.03,0.58,4.0715230565,4.06,0.41000000000000003,4.0806494581,0.0,0,0.0,4.06,0.41000000000000003,4.0806494581
2019-05-08 22:30:00,3.8,0.5,3.8327535793000003,0.0,0,0.0,3.8,0.5,3.8327535793000003,3.85,0.53,3.8863093032,0.0,0,0.0,3.85,0.53,3.8863093032
2019-05-08 23:00:00,3.44,0.09,3.4411771242,0.0,0,0.0,3.44,0.09,3.4411771242,3.55,0.8,3.6390245946,0.0,0,0.0,3.55,0.8,3.6390245946
2019-05-08 23:30:00,3.22,-0.12,3.222235249,0.0,0,0.0,3.22,-0.12,3.222235249,3.33,0.77,3.4178648306,0.0,0,0.0,3.33,0.77,3.4178648306
2019-05-09 00:00:00,3.04,0.14,3.0432219768,0.0,0,0.0,3.04,0.14,3.0432219768,3.14,0.79,3.2378542277,0.0,0,0.0,3.14,0.79,3.2378542277
2019-05-09 00:30:00,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93,3.03,0.76,3.123859792,0.0,0,0.0,3.03,0.76,3.123859792
2019-05-09 01:00:00,2.75,0.0,2.75,0.0,0,0.0,2.75,0.0,2.75,2.85,0.75,2.9470324057,0.0,0,0.0,2.85,0.75,2.9470324057
2019-05-09 01:30:00,2.74,-0.14,2.743574311,0.0,0,0.0,2.74,-0.14,2.743574311,2.83,0.68,2.9105497762,0.0,0,0.0,2.83,0.68,2.9105497762
2019-05-09 02:00:00,2.7,-0.14,2.7036271932,0.0,0,0.0,2.7,-0.14,2.7036271932,2.79,0.66,2.8670019184,0.0,0,0.0,2.79,0.66,2.8670019184
2019-05-09 02:30:00,2.63,-0.08,2.6312164487,0.0,0,0.0,2.63,-0.08,2.6312164487,2.71,0.59,2.7734815666,0.0,0,0.0,2.71,0.59,2.7734815666
2019-05-09 03:00:00,2.59,0.34,2.612221277,0.0,0,0.0,2.59,0.34,2.612221277,2.59,0.15,2.5943399931,0.0,0,0.0,2.59,0.15,2.5943399931
2019-05-09 03:30:00,2.61,0.34,2.6320524311,0.0,0,0.0,2.61,0.34,2.6320524311,2.61,0.15,2.6143067915,0.0,0,0.0,2.61,0.15,2.6143067915
2019-05-09 04:00:00,2.52,0.32,2.5402362095,0.0,0,0.0,2.52,0.32,2.5402362095,2.52,0.14,2.5238858928,0.0,0,0.0,2.52,0.14,2.5238858928
2019-05-09 04:30:00,2.68,0.36,2.7040710050000003,0.0,0,0.0,2.68,0.36,2.7040710050000003,2.68,0.17,2.6853863782,0.0,0,0.0,2.68,0.17,2.6853863782
2019-05-09 05:00:00,2.74,0.39,2.7676163029,0.0,0,0.0,2.74,0.39,2.7676163029,2.74,0.2,2.7472895734,0.0,0,0.0,2.74,0.2,2.7472895734
2019-05-09 05:30:00,2.89,0.42,2.9203595669,0.0,0,0.0,2.89,0.42,2.9203595669,2.89,0.23,2.8991378029,0.0,0,0.0,2.89,0.23,2.8991378029
2019-05-09 06:00:00,3.093,0.48,3.1300238018,0.013000000000000001,0,0.013000000000000001,3.08,0.48,3.1171782111,3.093,0.28,3.1056479195,0.013000000000000001,0,0.013000000000000001,3.08,0.28,3.0927010848
2019-05-09 06:30:00,3.5255,0.52,3.5636428342,0.0855,0,0.0855,3.44,0.52,3.4790803383,3.5355,0.41000000000000003,3.5591937639999998,0.0855,0,0.0855,3.45,0.41000000000000003,3.4742769032
2019-05-09 07:00:00,3.851,0.55,3.8900772486,0.251,0,0.251,3.6,0.55,3.6417715469000003,3.8810000000000002,0.45,3.9070015357,0.251,0,0.251,3.63,0.45,3.6577862157
2019-05-09 07:30:00,4.257,0.7000000000000001,4.3141684019,0.20700000000000002,0,0.20700000000000002,4.05,0.7000000000000001,4.1100486615,4.287,0.53,4.3196376005,0.20700000000000002,0,0.20700000000000002,4.08,0.53,4.1142800099
2019-05-09 08:00:00,4.4975,0.56,4.5322297217,0.1875,0,0.1875,4.31,0.56,4.3462282499,4.5775,0.81,4.6486133685,0.1875,0,0.1875,4.39,0.81,4.4641012533
2019-05-09 08:30:00,4.8255,0.88,4.9050841226,0.4055,0,0.4055,4.42,0.88,4.5067504923,4.8555,0.76,4.9146190341,0.4055,0,0.4055,4.45,0.76,4.5144324117
2019-05-09 09:00:00,4.818,0.86,4.8941520205,0.428,0,0.428,4.39,0.86,4.4734438635,4.848,0.71,4.8997146856,0.428,0,0.428,4.42,0.71,4.4766617027
2019-05-09 09:30:00,4.745,0.81,4.8136394755000005,0.315,0,0.315,4.43,0.81,4.5034431272,4.765,0.66,4.8104911392,0.315,0,0.315,4.45,0.66,4.4986775835
2019-05-09 10:00:00,4.784,0.84,4.8571860166,0.384,0,0.384,4.4,0.84,4.4794642537,4.804,0.6900000000000001,4.8532994962,0.384,0,0.384,4.42,0.6900000000000001,4.4735332792
2019-05-09 10:30:00,5.0075,0.47000000000000003,5.0295085496,0.6075,0,0.6075,4.4,0.47000000000000003,4.4250310733,5.1175,1.04,5.2221074529,0.6075,0,0.6075,4.51,1.04,4.6283582402
2019-05-09 11:00:00,5.111,0.44,5.12990458,0.741,0,0.741,4.37,0.44,4.392095172,5.271,1.23,5.4126094446,0.741,0,0.741,4.53,1.23,4.6940174691
2019-05-09 11:30:00,5.256,0.51,5.2806851828,0.906,0,0.906,4.35,0.51,4.3797945157000004,5.406,1.31,5.5624577302,0.906,0,0.906,4.5,1.31,4.6868006145
2019-05-09 12:00:00,4.962,0.49,4.9861351767,0.5720000000000001,0,0.5720000000000001,4.39,0.49,4.4172615952,5.122,1.29,5.2819488828,0.5720000000000001,0,0.5720000000000001,4.55,1.29,4.7293339912
2019-05-09 12:30:00,5.1895,0.51,5.2145,0.7995,0,0.7995,4.39,0.51,4.4195248613,5.3495,1.31,5.5075630046,0.7995,0,0.7995,4.55,1.31,4.7348284024
2019-05-09 13:00:00,5.3225,0.47000000000000003,5.3432112301,1.0225,0,1.0225,4.3,0.47000000000000003,4.3256097836,5.4725,1.27,5.6179316701,1.0225,0,1.0225,4.45,1.27,4.6276776033
2019-05-09 13:30:00,5.1625,0.86,5.233641777,1.1425,0,1.1425,4.02,0.86,4.1109609582,5.2225,0.9500000000000001,5.3082017906,1.1425,0,1.1425,4.08,0.9500000000000001,4.1891407233
2019-05-09 14:00:00,4.9605,0.97,5.0544495497,1.1405,0,1.1405,3.8200000000000003,0.97,3.9412307722,4.9905,0.8,5.0542150973,1.1405,0,1.1405,3.85,0.8,3.9322385482
2019-05-09 14:30:00,4.7835,0.9500000000000001,4.8769224158,0.7035,0,0.7035,4.08,0.9500000000000001,4.1891407233,4.8135,0.78,4.876287753,0.7035,0,0.7035,4.11,0.78,4.1833598937
2019-05-09 15:00:00,4.953,0.92,5.0377186305,1.003,0,1.003,3.95,0.92,4.0557243496,4.983,0.75,5.039125817,1.003,0,1.003,3.98,0.75,4.0500493824
2019-05-09 15:30:00,4.979,0.77,5.0381882656,1.219,0,1.219,3.76,0.77,3.8380333506,5.009,0.6000000000000001,5.0448073303,1.219,0,1.219,3.79,0.6000000000000001,3.8371994996
2019-05-09 16:00:00,4.686,0.85,4.7624674277,1.146,0,1.146,3.54,0.85,3.6406180794000003,4.716,0.68,4.7647723975,1.146,0,1.146,3.5700000000000003,0.68,3.6341849155
2019-05-09 16:30:00,4.8555,0.85,4.9293387234,1.2655,0,1.2655,3.59,0.85,3.6892546673,4.8755,0.68,4.9226923782,1.2655,0,1.2655,3.61,0.68,3.6734860827
2019-05-09 17:00:00,5.225,0.81,5.2874119378,1.345,0,1.345,3.88,0.81,3.9636473102,5.255,0.64,5.2938289545,1.345,0,1.345,3.91,0.64,3.9620323068000003
2019-05-09 17:30:00,5.279,0.81,5.3407809354,1.249,0,1.249,4.03,0.81,4.1105960638,5.299,0.64,5.3375088759,1.249,0,1.249,4.05,0.64,4.1002560896
2019-05-09 18:00:00,5.148,0.73,5.1995003606,1.098,0,1.098,4.05,0.73,4.1152642685,5.168,0.56,5.1982520139,1.098,0,1.098,4.07,0.56,4.1083451656
2019-05-09 18:30:00,5.002,0.68,5.0480099049,0.882,0,0.882,4.12,0.68,4.1757394555,5.032,0.51,5.0577785638,0.882,0,0.882,4.15,0.51,4.1812199177
2019-05-09 19:00:00,4.7565,0.66,4.8020716623,0.6665,0,0.6665,4.09,0.66,4.1429096056,4.7865,0.49,4.8115155876,0.6665,0,0.6665,4.12,0.49,4.1490360326
2019-05-09 19:30:00,4.5385,0.63,4.5820172686,0.40850000000000003,0,0.40850000000000003,4.13,0.63,4.1777745272,4.5685,0.46,4.591600184,0.40850000000000003,0,0.40850000000000003,4.16,0.46,4.185355421
2019-05-09 20:00:00,4.408,0.62,4.4513889967,0.218,0,0.218,4.19,0.62,4.2356227405,4.438,0.44,4.4597582894,0.218,0,0.218,4.22,0.44,4.2428763828000005
2019-05-09 20:30:00,4.386,0.59,4.4255051689,0.066,0,0.066,4.32,0.59,4.3601032098,4.416,0.42,4.4359278624,0.066,0,0.066,4.35,0.42,4.370228827
2019-05-09 21:00:00,4.2445,0.59,4.2853098196,0.0045000000000000005,0,0.0045000000000000005,4.24,0.59,4.2808527188,4.2745,0.42,4.2950844287,0.0045000000000000005,0,0.0045000000000000005,4.27,0.42,4.2906060178
2019-05-09 21:30:00,4.3,0.62,4.3444677465,0.0,0,0.0,4.3,0.62,4.3444677465,4.33,0.44,4.3522982435,0.0,0,0.0,4.33,0.44,4.3522982435
2019-05-09 22:00:00,4.1,0.58,4.1408211746,0.0,0,0.0,4.1,0.58,4.1408211746,4.13,0.4,4.1493252464,0.0,0,0.0,4.13,0.4,4.1493252464
2019-05-09 22:30:00,3.8200000000000003,0.5,3.8525835487,0.0,0,0.0,3.8200000000000003,0.5,3.8525835487,3.88,0.47000000000000003,3.9083628286,0.0,0,0.0,3.88,0.47000000000000003,3.9083628286
2019-05-09 23:00:00,3.5,0.49,3.5341335572,0.0,0,0.0,3.5,0.49,3.5341335572,3.52,0.32,3.5345155255,0.0,0,0.0,3.52,0.32,3.5345155255
2019-05-09 23:30:00,3.37,0.51,3.4083720454,0.0,0,0.0,3.37,0.51,3.4083720454,3.39,0.34,3.4070074846000002,0.0,0,0.0,3.39,0.34,3.4070074846000002
2019-05-10 00:00:00,3.13,0.51,3.1712773452,0.0,0,0.0,3.13,0.51,3.1712773452,3.15,0.34,3.168296072,0.0,0,0.0,3.15,0.34,3.168296072
2019-05-10 00:30:00,2.99,0.51,3.0331831465,0.0,0,0.0,2.99,0.51,3.0331831465,3.0,0.34,3.0192051934,0.0,0,0.0,3.0,0.34,3.0192051934
2019-05-10 01:00:00,2.9,0.48,2.9394557319,0.0,0,0.0,2.9,0.48,2.9394557319,2.92,0.31,2.936409372,0.0,0,0.0,2.92,0.31,2.936409372
2019-05-10 01:30:00,2.86,0.39,2.8864684305,0.0,0,0.0,2.86,0.39,2.8864684305,2.87,0.23,2.8792012781,0.0,0,0.0,2.87,0.23,2.8792012781
2019-05-10 02:00:00,2.83,0.39,2.8567464011,0.0,0,0.0,2.83,0.39,2.8567464011,2.85,0.23,2.8592656400000003,0.0,0,0.0,2.85,0.23,2.8592656400000003
2019-05-10 02:30:00,2.81,0.38,2.8355775426000003,0.0,0,0.0,2.81,0.38,2.8355775426000003,2.83,0.21,2.8377808231,0.0,0,0.0,2.83,0.21,2.8377808231
2019-05-10 03:00:00,2.8,0.30000000000000004,2.8160255681,0.0,0,0.0,2.8,0.30000000000000004,2.8160255681,2.83,0.30000000000000004,2.8458566373,0.0,0,0.0,2.83,0.30000000000000004,2.8458566373
2019-05-10 03:30:00,2.7800000000000002,0.35000000000000003,2.8019457525,0.0,0,0.0,2.7800000000000002,0.35000000000000003,2.8019457525,2.7800000000000002,0.16,2.7846005099,0.0,0,0.0,2.7800000000000002,0.16,2.7846005099
2019-05-10 04:00:00,2.7800000000000002,0.35000000000000003,2.8019457525,0.0,0,0.0,2.7800000000000002,0.35000000000000003,2.8019457525,2.7800000000000002,0.16,2.7846005099,0.0,0,0.0,2.7800000000000002,0.16,2.7846005099
2019-05-10 04:30:00,2.7199999999999998,0.35000000000000003,2.7424259334,0.0,0,0.0,2.7199999999999998,0.35000000000000003,2.7424259334,2.7199999999999998,0.16,2.7247018185,0.0,0,0.0,2.7199999999999998,0.16,2.7247018185
2019-05-10 05:00:00,2.75,0.32,2.7685555801,0.0,0,0.0,2.75,0.32,2.7685555801,2.75,0.16,2.7546506131,0.0,0,0.0,2.75,0.16,2.7546506131
2019-05-10 05:30:00,2.9,0.39,2.9261066283,0.0,0,0.0,2.9,0.39,2.9261066283,2.9,0.2,2.9068883707,0.0,0,0.0,2.9,0.2,2.9068883707
2019-05-10 06:00:00,3.0985,0.45,3.1310065873,0.0285,0,0.0285,3.07,0.45,3.1028051824,3.1085,0.26,3.1193544605,0.0285,0,0.0285,3.08,0.26,3.0909545451
2019-05-10 06:30:00,3.529,0.49,3.5628557366,0.109,0,0.109,3.42,0.49,3.4549240223,3.529,0.29,3.5408955082,0.109,0,0.109,3.42,0.29,3.4322732991000002
2019-05-10 07:00:00,3.9255,0.53,3.9611172982,0.2755,0,0.2755,3.65,0.53,3.6882787313,3.9655,0.48,3.9944449239,0.2755,0,0.2755,3.69,0.48,3.7210885504
2019-05-10 07:30:00,4.409,0.7000000000000001,4.4642223287,0.419,0,0.419,3.99,0.7000000000000001,4.0509381629,4.439,0.53,4.4705280449,0.419,0,0.419,4.02,0.53,4.0547872941
2019-05-10 08:00:00,4.776,0.78,4.8392743258,0.726,0,0.726,4.05,0.78,4.124427233,4.806,0.61,4.8445573585,0.726,0,0.726,4.08,0.61,4.1253484701
2019-05-10 08:30:00,5.1635,0.78,5.2220812183,1.1935,0,1.1935,3.9699999999999998,0.78,4.0458991584,5.2135,0.8,5.2745219926,1.1935,0,1.1935,4.02,0.8,4.0988291011
2019-05-10 09:00:00,5.307,0.46,5.3268986287,1.537,0,1.537,3.77,0.46,3.7979599787,5.447,1.25,5.5885873886,1.537,0,1.537,3.91,1.25,4.1049482335
2019-05-10 09:30:00,5.464,0.48,5.4850429351,1.944,0,1.944,3.52,0.48,3.5525765298,5.594,1.27,5.736352151,1.944,0,1.944,3.65,1.27,3.8646345235
2019-05-10 10:00:00,5.6315,0.48,5.6519193421,2.2415,0,2.2415,3.39,0.48,3.4238136632,5.7615,1.27,5.8998120521,2.2415,0,2.2415,3.52,1.27,3.7420983418000002
2019-05-10 10:30:00,5.4155,0.48,5.4367306582,2.2655,0,2.2655,3.15,0.48,3.1863615614,5.5455,1.27,5.6890658504000005,2.2655,0,2.2655,3.2800000000000002,1.27,3.5172858854999998
2019-05-10 11:00:00,5.4035,0.48,5.4247776222,2.4935,0,2.4935,2.91,0.48,2.949321956,5.5235,1.28,5.669872331,2.4935,0,2.4935,3.03,1.28,3.2892704358
2019-05-10 11:30:00,5.7505,0.5,5.7721963108,2.6705,0,2.6705,3.08,0.5,3.1203204964,5.8705,1.3,6.0127173765,2.6705,0,2.6705,3.2,1.3,3.4539832078
2019-05-10 12:00:00,5.163,0.5,5.1871542294,2.123,0,2.123,3.04,0.5,3.0808440402,5.283,1.3,5.4405963828,2.123,0,2.123,3.16,1.3,3.4169577112000002
2019-05-10 12:30:00,5.0315,0.5,5.0562824535,1.7615,0,1.7615,3.27,0.5,3.3080054413,5.1515,1.29,5.3105604459,1.7615,0,1.7615,3.39,1.29,3.6271476397
2019-05-10 13:00:00,4.629,0.46,4.6517997592,1.599,0,1.599,3.03,0.46,3.0647185841,4.749,1.26,4.9133085594,1.599,0,1.599,3.15,1.26,3.3926538285
2019-05-10 13:30:00,4.8085,0.42,4.8268076666,1.8285,0,1.8285,2.98,0.42,3.0094517773,4.9285,1.23,5.0796665491,1.8285,0,1.8285,3.1,1.23,3.3351011979000003
2019-05-10 14:00:00,5.322,0.47000000000000003,5.3427131683999995,2.752,0,2.752,2.5700000000000003,0.47000000000000003,2.6126232028,5.432,1.29,5.5830747801000005,2.752,0,2.752,2.68,1.29,2.9743066419
2019-05-10 14:30:00,4.404,0.55,4.4382109008,1.284,0,1.284,3.12,0.55,3.1681066901,4.484,0.97,4.5877179512,1.284,0,1.284,3.2,0.97,3.3437852802
2019-05-10 15:00:00,4.947,0.87,5.0229183748,1.417,0,1.417,3.5300000000000002,0.87,3.635629244,4.967,0.7000000000000001,5.0160830336,1.417,0,1.417,3.55,0.7000000000000001,3.6183559803
2019-05-10 15:30:00,4.4505,0.85,4.5309436379,0.8205,0,0.8205,3.63,0.85,3.7281899093,4.4805,0.68,4.531807614,0.8205,0,0.8205,3.66,0.68,3.7226334765
2019-05-10 16:00:00,4.55,0.8,4.6197943677,0.73,0,0.73,3.8200000000000003,0.8,3.9028707383,4.58,0.63,4.6231266476,0.73,0,0.73,3.85,0.63,3.9012049421
2019-05-10 16:30:00,4.9305,0.8,4.9949805055,1.2505,0,1.2505,3.68,0.8,3.7659527347,4.9505,0.63,4.9904258586,1.2505,0,1.2505,3.7,0.63,3.7532519233
2019-05-10 17:00:00,5.364,0.88,5.435705658,2.254,0,2.254,3.11,0.88,3.2321045775,5.384,0.71,5.4306128568,2.254,0,2.254,3.13,0.71,3.2095170976
2019-05-10 17:30:00,4.684,0.76,4.7452561575,1.224,0,1.224,3.46,0.76,3.5424850035,4.714,0.58,4.7495469258,1.224,0,1.224,3.49,0.58,3.5378665888
2019-05-10 18:00:00,4.5805,0.65,4.626389548,0.9205000000000001,0,0.9205000000000001,3.66,0.65,3.717270504,4.6005,0.48,4.6254729758,0.9205000000000001,0,0.9205000000000001,3.68,0.48,3.7111723215
2019-05-10 18:30:00,4.6255,0.66,4.6723495428,1.0055,0,1.0055,3.62,0.66,3.6796738986,4.6455,0.49,4.6712707318,1.0055,0,1.0055,3.64,0.49,3.6728326943000003
2019-05-10 19:00:00,4.396,0.39,4.4132659109,0.616,0,0.616,3.7800000000000002,0.39,3.8000657889,4.476,0.71,4.5319616062,0.616,0,0.616,3.86,0.71,3.9247547694
2019-05-10 19:30:00,4.1705,0.14,4.1728491765,0.2605,0,0.2605,3.91,0.14,3.9125055911,4.2905,0.86,4.3758416619,0.2605,0,0.2605,4.03,0.86,4.1207402248
2019-05-10 20:00:00,4.021,0.14,4.0234364665,0.171,0,0.171,3.85,0.14,3.8525446136,4.141,0.84,4.2253379746,0.171,0,0.171,3.9699999999999998,0.84,4.0578935422
2019-05-10 20:30:00,3.914,0.14,3.916503032,0.064,0,0.064,3.85,0.14,3.8525446136,4.034,0.8200000000000001,4.1164980262,0.064,0,0.064,3.9699999999999998,0.8200000000000001,4.0538006858
2019-05-10 21:00:00,3.8875,0.14,3.8900200835,0.007500000000000001,0,0.007500000000000001,3.88,0.14,3.8825249515999998,4.0075,0.8,4.0865702306,0.007500000000000001,0,0.007500000000000001,4.0,0.8,4.0792156109
2019-05-10 21:30:00,3.9,0.14,3.9025120115,0.0,0,0.0,3.9,0.14,3.9025120115,4.02,0.8300000000000001,4.104789885,0.0,0,0.0,4.02,0.8300000000000001,4.104789885
2019-05-10 22:00:00,3.74,0.14,3.7426194036,0.0,0,0.0,3.74,0.14,3.7426194036,3.86,0.78,3.938019807,0.0,0,0.0,3.86,0.78,3.938019807
2019-05-10 22:30:00,3.56,0.42,3.5846896658,0.0,0,0.0,3.56,0.42,3.5846896658,3.56,0.23,3.5674220384,0.0,0,0.0,3.56,0.23,3.5674220384
2019-05-10 23:00:00,3.41,0.46,3.4408865137,0.0,0,0.0,3.41,0.46,3.4408865137,3.42,0.27,3.4306413395,0.0,0,0.0,3.42,0.27,3.4306413395
2019-05-10 23:30:00,3.2,0.46,3.2328934409,0.0,0,0.0,3.2,0.46,3.2328934409,3.2,0.27,3.211370424,0.0,0,0.0,3.2,0.27,3.211370424
2019-05-11 00:00:00,3.02,0.44,3.0518846636,0.0,0,0.0,3.02,0.44,3.0518846636,3.02,0.25,3.030330015,0.0,0,0.0,3.02,0.25,3.030330015
2019-05-11 00:30:00,2.93,0.43,2.9613848112000003,0.0,0,0.0,2.93,0.43,2.9613848112000003,2.93,0.23,2.9390134399,0.0,0,0.0,2.93,0.23,2.9390134399
2019-05-11 01:00:00,2.79,0.41000000000000003,2.8199645388,0.0,0,0.0,2.79,0.41000000000000003,2.8199645388,2.79,0.22,2.7986603938,0.0,0,0.0,2.79,0.22,2.7986603938
2019-05-11 01:30:00,2.7800000000000002,0.36,2.8032124429,0.0,0,0.0,2.7800000000000002,0.36,2.8032124429,2.7800000000000002,0.17,2.7851929914999998,0.0,0,0.0,2.7800000000000002,0.17,2.7851929914999998
2019-05-11 02:00:00,2.73,0.34,2.7510906928,0.0,0,0.0,2.73,0.34,2.7510906928,2.73,0.16,2.7346846253,0.0,0,0.0,2.73,0.16,2.7346846253
2019-05-11 02:30:00,2.77,0.36,2.7932955447000003,0.0,0,0.0,2.77,0.36,2.7932955447000003,2.77,0.17,2.7752117036,0.0,0,0.0,2.77,0.17,2.7752117036
2019-05-11 03:00:00,2.71,0.37,2.7351416781999998,0.0,0,0.0,2.71,0.37,2.7351416781999998,2.71,0.19,2.7166523517,0.0,0,0.0,2.71,0.19,2.7166523517
