Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.26
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L3 Active Power,kW,32.4
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L2 Active Power,kW,11.51
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L1 Active Power,kW,19.54
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,N Current (RMS),A,65.9
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.4
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.3
894762,"MAIN STREET,CALVER",2024-01-19T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.42
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.89
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,L3 Active Power,kW,23.46
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,L2 Active Power,kW,9.31
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,L1 Active Power,kW,13.49
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,N Current (RMS),A,45.2
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,96.4
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,39.1
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,56.0
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.26
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.8
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.95
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.85
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.72
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,N Current (RMS),A,8.9
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.1
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,4.0
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.9
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.43
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.56
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.06
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.72
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,2.51
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.0
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,N Current (RMS),A,14.7
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,24.2
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,11.3
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,17.2
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,transformer,,Temperature,C,-1.7
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.04
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L3 Active Power,kW,32.13
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L2 Active Power,kW,12.67
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L1 Active Power,kW,22.2
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,N Current (RMS),A,61.8
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,133.2
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
894762,"MAIN STREET,CALVER",2024-01-19T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.72
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.89
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.71
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,L3 Active Power,kW,23.75
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.77
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,L1 Active Power,kW,14.06
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,N Current (RMS),A,44.1
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,L3 Current (RMS),A,97.9
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,L2 Current (RMS),A,41.1
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,03,L1 Current (RMS),A,58.4
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.92
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.05
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.97
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.85
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.99
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,N Current (RMS),A,11.3
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,L3 Current (RMS),A,13.5
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,L2 Current (RMS),A,3.8
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,02,L1 Current (RMS),A,24.8
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.48
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.2
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.04
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.7
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.44
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.87
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,N Current (RMS),A,18.6
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,L3 Current (RMS),A,28.2
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,L2 Current (RMS),A,15.2
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,feeder,01,L1 Current (RMS),A,17.3
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,transformer,,Temperature,C,-1.6
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.77
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L3 Active Power,kW,33.43
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L2 Active Power,kW,14.06
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L1 Active Power,kW,23.92
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,N Current (RMS),A,62.2
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,138.7
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.2
894762,"MAIN STREET,CALVER",2024-01-19T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.11
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.86
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.89
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,L3 Active Power,kW,21.27
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.07
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,L1 Active Power,kW,12.1
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,N Current (RMS),A,40.7
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,L3 Current (RMS),A,87.5
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,L2 Current (RMS),A,38.2
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,03,L1 Current (RMS),A,50.6
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.17
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.9
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.13
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.13
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.07
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,N Current (RMS),A,12.1
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,L3 Current (RMS),A,18.7
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,L2 Current (RMS),A,5.0
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,02,L1 Current (RMS),A,25.5
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.22
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.15
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.18
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.16
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.43
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.46
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,N Current (RMS),A,17.2
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,L3 Current (RMS),A,25.8
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,L2 Current (RMS),A,18.8
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,feeder,01,L1 Current (RMS),A,15.3
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,transformer,,Temperature,C,-1.6
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L3 Active Power,kW,31.57
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L2 Active Power,kW,14.62
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L1 Active Power,kW,21.64
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,N Current (RMS),A,61.0
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.8
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
894762,"MAIN STREET,CALVER",2024-01-19T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.7
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.26
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.91
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,L3 Active Power,kW,22.64
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.53
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.81
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,N Current (RMS),A,43.2
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,L3 Current (RMS),A,93.2
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.9
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,03,L1 Current (RMS),A,49.3
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.14
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.13
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.07
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.1
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.11
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,N Current (RMS),A,13.8
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.0
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,L2 Current (RMS),A,4.9
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.0
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.18
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.26
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.29
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.55
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.33
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.41
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,N Current (RMS),A,12.6
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,L3 Current (RMS),A,19.4
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,L2 Current (RMS),A,18.6
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,feeder,01,L1 Current (RMS),A,15.4
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,transformer,,Temperature,C,-1.5
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.7
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L3 Active Power,kW,30.26
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L2 Active Power,kW,15.96
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L1 Active Power,kW,22.33
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,N Current (RMS),A,53.9
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.5
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
894762,"MAIN STREET,CALVER",2024-01-19T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.68
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.41
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.1
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,L3 Active Power,kW,22.97
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.16
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,L1 Active Power,kW,10.59
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,N Current (RMS),A,48.5
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,L3 Current (RMS),A,94.7
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,L2 Current (RMS),A,34.9
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,03,L1 Current (RMS),A,44.7
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.98
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.02
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.14
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.96
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.66
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,N Current (RMS),A,11.6
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,L3 Current (RMS),A,18.4
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,L2 Current (RMS),A,4.3
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,02,L1 Current (RMS),A,23.8
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.34
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.4
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.12
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.89
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.1
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.77
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,N Current (RMS),A,14.4
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.9
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,L2 Current (RMS),A,21.3
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,feeder,01,L1 Current (RMS),A,12.7
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,transformer,,Temperature,C,-1.5
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.21
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
894762,"MAIN STREET,CALVER",2024-01-19T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
