Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.06
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.48
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,14.46
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,11.87
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.61
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,03,N Current (RMS),A,24.2
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,60.9
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,51.0
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,34.6
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.25
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.47
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.47
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.47
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.84
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,N Current (RMS),A,18.8
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,46.5
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,30.6
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,46.9
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.66
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.19
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.08
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.91
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.1
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,N Current (RMS),A,18.9
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,9.8
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,24.1
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,17.8
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,transformer,,Temperature,C,11.1
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.87
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L3 Active Power,kW,43.44
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L2 Active Power,kW,28.59
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L1 Active Power,kW,30.57
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,N Current (RMS),A,67.5
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,182.9
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.2
920893,MAGNOLIA CLOSE K130,2024-01-25T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.3
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.56
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.99
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,15.44
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.72
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.42
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,N Current (RMS),A,38.6
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,65.7
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,20.4
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,36.5
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.83
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.87
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.08
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,16.24
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.42
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.88
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,N Current (RMS),A,28.6
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,68.1
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,41.5
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,39.3
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.28
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.5
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.46
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.96
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.34
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,10.35
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,N Current (RMS),A,15.9
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,39.7
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,29.6
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,44.1
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.22
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.03
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.0
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.8
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.65
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,N Current (RMS),A,13.8
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,9.3
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,16.9
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,19.8
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,transformer,,Temperature,C,11.1
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L3 Active Power,kW,42.63
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L2 Active Power,kW,24.28
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L1 Active Power,kW,32.3
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,N Current (RMS),A,68.5
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,179.5
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,104.7
920893,MAGNOLIA CLOSE K130,2024-01-25T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.7
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.77
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.25
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.35
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,14.03
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.41
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.2
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,N Current (RMS),A,33.8
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,59.4
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,23.1
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,40.4
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.37
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.96
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.44
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,16.63
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.29
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.78
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,N Current (RMS),A,40.7
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,69.6
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,21.6
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,27.2
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.28
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.4
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.97
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.48
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.27
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.88
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,N Current (RMS),A,14.8
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,33.6
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.0
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,34.9
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.21
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.33
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.19
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.76
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.48
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,N Current (RMS),A,12.9
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,9.8
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,17.8
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,19.0
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,transformer,,Temperature,C,11.1
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.09
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L3 Active Power,kW,40.34
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L2 Active Power,kW,18.73
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L1 Active Power,kW,27.33
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,N Current (RMS),A,77.9
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,170.3
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
920893,MAGNOLIA CLOSE K130,2024-01-25T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.33
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.08
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.29
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,14.86
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.94
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.77
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,N Current (RMS),A,38.4
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,62.9
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,22.1
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,46.6
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.96
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.54
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,14.16
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.21
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.24
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,N Current (RMS),A,32.4
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,59.5
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,24.7
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,29.2
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.39
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.62
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.59
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.85
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.4
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.5
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,N Current (RMS),A,16.3
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,35.2
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,26.0
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,40.6
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.4
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.4
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.23
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.65
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.99
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,N Current (RMS),A,11.2
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,10.3
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,16.5
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,13.1
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,transformer,,Temperature,C,11.1
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.29
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.82
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L3 Active Power,kW,39.1
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L2 Active Power,kW,19.21
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L1 Active Power,kW,29.5
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,N Current (RMS),A,73.5
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,164.9
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.3
920893,MAGNOLIA CLOSE K130,2024-01-25T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,127.3
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.13
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.85
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,L3 Active Power,kW,19.1
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.2
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.98
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,N Current (RMS),A,48.3
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,L3 Current (RMS),A,79.9
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,L2 Current (RMS),A,27.5
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,04,L1 Current (RMS),A,51.1
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.01
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.07
920893,MAGNOLIA CLOSE K130,2024-01-25T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.22
