Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,03,L1 Current (RMS),A,23.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.13
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.34
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.33
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,L2 Active Power,kW,23.51
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,L1 Active Power,kW,30.61
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,N Current (RMS),A,51.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,L3 Current (RMS),A,56.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,L2 Current (RMS),A,95.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,02,L1 Current (RMS),A,124.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.91
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.69
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.26
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.17
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.58
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,N Current (RMS),A,25.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,L3 Current (RMS),A,43.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,L2 Current (RMS),A,57.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,feeder,01,L1 Current (RMS),A,36.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,transformer,,Temperature,C,12.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.89
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Active Power,kW,52.36
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Active Power,kW,72.74
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Active Power,kW,72.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,N Current (RMS),A,125.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,217.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,302.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,298.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.18
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.81
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.13
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,L3 Active Power,kW,3.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,L2 Active Power,kW,3.73
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,L1 Active Power,kW,7.87
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,N Current (RMS),A,16.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,L3 Current (RMS),A,14.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,L2 Current (RMS),A,17.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,06,L1 Current (RMS),A,32.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.56
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.46
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,L3 Active Power,kW,2.17
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,L2 Active Power,kW,7.51
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,L1 Active Power,kW,5.68
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,N Current (RMS),A,22.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,L3 Current (RMS),A,10.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,L2 Current (RMS),A,31.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,05,L1 Current (RMS),A,24.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.58
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.79
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,21.18
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,19.76
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.26
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,N Current (RMS),A,36.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,87.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,82.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,63.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.04
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.34
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.01
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.36
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.46
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,N Current (RMS),A,11.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,21.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,35.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,27.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.93
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,16.41
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,22.74
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,23.34
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,N Current (RMS),A,31.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,67.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,92.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,95.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.84
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.51
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.13
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.69
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.86
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,N Current (RMS),A,19.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,L3 Current (RMS),A,45.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,L2 Current (RMS),A,45.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,feeder,01,L1 Current (RMS),A,43.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,transformer,,Temperature,C,12.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.47
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.23
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Active Power,kW,58.77
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Active Power,kW,71.96
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Active Power,kW,68.92
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,N Current (RMS),A,107.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,241.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,299.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,281.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.72
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,L3 Active Power,kW,3.84
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,L2 Active Power,kW,4.18
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,L1 Active Power,kW,8.28
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,N Current (RMS),A,18.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,L3 Current (RMS),A,17.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,L2 Current (RMS),A,19.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,06,L1 Current (RMS),A,34.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.56
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.47
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,L3 Active Power,kW,2.19
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,L2 Active Power,kW,3.55
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,L1 Active Power,kW,6.25
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,N Current (RMS),A,19.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,L3 Current (RMS),A,10.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,L2 Current (RMS),A,16.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,05,L1 Current (RMS),A,27.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.49
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.43
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,20.41
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,20.84
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,14.02
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,N Current (RMS),A,38.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,84.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,87.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,58.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.06
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.06
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.03
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.59
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,N Current (RMS),A,10.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,32.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,32.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,24.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.91
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.47
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,23.43
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,24.97
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,N Current (RMS),A,39.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,55.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,95.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,101.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.94
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.51
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.01
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,L3 Active Power,kW,11.95
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.85
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.88
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,N Current (RMS),A,22.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,L3 Current (RMS),A,51.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,L2 Current (RMS),A,45.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,feeder,01,L1 Current (RMS),A,37.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,transformer,,Temperature,C,12.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.81
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.53
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.48
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Active Power,kW,59.72
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Active Power,kW,69.45
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Active Power,kW,68.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,N Current (RMS),A,110.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,247.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,290.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,279.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.05
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.65
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.99
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,L3 Active Power,kW,3.53
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,L2 Active Power,kW,4.01
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,L1 Active Power,kW,7.84
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,N Current (RMS),A,16.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,L3 Current (RMS),A,15.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,L2 Current (RMS),A,18.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-25T20:00:00.000+00:00,feeder,06,L1 Current (RMS),A,32.3
