Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,6.9
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,8.64
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0050,L3 Active Power,kW,42.97
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0050,L2 Active Power,kW,44.51
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0050,L1 Active Power,kW,30.97
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0050,N Current (RMS),A,67.9
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,186.0
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,186.5
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,133.9
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.03
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.21
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.54
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.12
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.08
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.23
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,N Current (RMS),A,3.1
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.5
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,24.87
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,26.27
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,23.35
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,39.05
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,39.63
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,33.82
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,19.7
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,193.0
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,197.8
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,171.5
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.11
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.14
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.22
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.08
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.19
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.0
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.5
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.2
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.76
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.76
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.72
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.14
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,L2 Active Power,kW,26.72
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.68
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,N Current (RMS),A,65.1
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.2
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,113.6
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.9
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,40.46
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,39.72
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,35.4
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L3 Active Power,kW,91.83
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L2 Active Power,kW,111.01
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L1 Active Power,kW,78.43
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,N Current (RMS),A,119.7
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,415.2
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,486.2
606550,East Estate Withybush,2024-01-15T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,356.2
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,11.06
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,5.23
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.92
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,L3 Active Power,kW,42.42
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,L2 Active Power,kW,37.57
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,L1 Active Power,kW,30.28
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,N Current (RMS),A,59.3
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,182.0
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,157.3
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,129.7
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.01
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.52
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.13
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.04
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.25
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.5
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,24.51
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,25.99
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,23.41
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,39.51
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,40.75
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,34.53
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,20.9
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,194.9
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,202.1
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,174.8
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.12
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.14
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.24
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.07
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.2
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.9
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.51
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.53
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.59
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.93
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,L2 Active Power,kW,26.86
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.35
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,N Current (RMS),A,69.4
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.0
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,114.1
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.6
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,38.18
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,37.52
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,33.59
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L3 Active Power,kW,90.49
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L2 Active Power,kW,105.29
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L1 Active Power,kW,78.12
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,N Current (RMS),A,100.5
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,407.3
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,461.4
606550,East Estate Withybush,2024-01-15T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,353.0
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,16.28
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,10.68
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,13.18
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,L3 Active Power,kW,48.94
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,L2 Active Power,kW,46.87
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,L1 Active Power,kW,39.51
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,N Current (RMS),A,50.7
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,213.9
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,199.0
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,173.0
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.19
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.47
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.12
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.06
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.17
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.2
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,18.65
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,19.31
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,17.18
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,L3 Active Power,kW,32.71
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,L2 Active Power,kW,33.5
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,L1 Active Power,kW,26.49
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,N Current (RMS),A,27.8
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,162.2
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,165.5
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,138.6
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.1
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.21
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.16
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.1
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.6
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.3
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.1
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.7
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.53
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.51
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.7
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,L2 Active Power,kW,26.78
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.37
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,N Current (RMS),A,67.3
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.4
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,113.8
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.6
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,37.76
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,36.28
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,33.44
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L3 Active Power,kW,91.01
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L2 Active Power,kW,107.27
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L1 Active Power,kW,79.36
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,N Current (RMS),A,103.4
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,410.5
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,469.5
606550,East Estate Withybush,2024-01-15T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,359.3
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,14.76
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,8.5
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,10.63
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,L3 Active Power,kW,50.35
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,L2 Active Power,kW,43.68
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,L1 Active Power,kW,34.1
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,N Current (RMS),A,74.1
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,218.0
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,184.5
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,149.0
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.21
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.42
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.14
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.05
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.1
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,N Current (RMS),A,3.4
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.9
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,16.03
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,16.12
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,14.56
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,L3 Active Power,kW,31.03
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,L2 Active Power,kW,31.19
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,L1 Active Power,kW,24.36
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,N Current (RMS),A,28.5
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,146.7
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,147.9
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,119.8
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.19
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.14
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.0
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.1
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.85
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.57
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.56
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.66
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,L2 Active Power,kW,26.93
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.57
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,N Current (RMS),A,65.3
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.8
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,114.8
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.2
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.45
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.67
606550,East Estate Withybush,2024-01-15T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,33.77
