Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213623,Hoyles Road,2024-04-18T19:30:00.000+00:00,busbar,,L1 Active Power,kW,25.78
213623,Hoyles Road,2024-04-18T19:30:00.000+00:00,busbar,,N Current (RMS),A,72.7
213623,Hoyles Road,2024-04-18T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,126.2
213623,Hoyles Road,2024-04-18T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,171.2
213623,Hoyles Road,2024-04-18T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.1
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.08
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.86
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.81
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,N Current (RMS),A,16.1
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,13.9
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,37.0
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,17.1
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.71
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-5.73
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.22
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.29
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,-5.13
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.83
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,N Current (RMS),A,14.5
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,27.9
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.7
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,15.0
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.57
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.02
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.86
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.01
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.09
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,N Current (RMS),A,26.8
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.4
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,79.0
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,66.4
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.31
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.93
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.95
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.2
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,N Current (RMS),A,22.7
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.1
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,57.4
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,transformer,,Temperature,C,21.9
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.45
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.09
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.69
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L3 Active Power,kW,26.17
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L2 Active Power,kW,36.7
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L1 Active Power,kW,24.28
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,N Current (RMS),A,70.9
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,112.6
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,157.7
213623,Hoyles Road,2024-04-18T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.2
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.35
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.56
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.9
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.86
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.48
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,N Current (RMS),A,15.9
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.3
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,36.8
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,15.2
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.79
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.45
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.77
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.62
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,-7.29
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,N Current (RMS),A,21.8
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,25.2
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,53.1
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.86
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.84
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.15
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.35
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.83
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,N Current (RMS),A,28.5
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.8
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,77.9
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,57.2
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.43
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.4
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.11
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.51
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.06
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,N Current (RMS),A,25.5
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,41.4
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,63.6
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.8
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,transformer,,Temperature,C,22.0
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.31
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.83
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.07
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L3 Active Power,kW,24.77
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L2 Active Power,kW,35.43
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L1 Active Power,kW,22.38
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,N Current (RMS),A,78.9
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.1
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,161.6
213623,Hoyles Road,2024-04-18T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.5
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.68
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.41
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.88
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,N Current (RMS),A,13.3
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,20.3
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,27.6
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,16.6
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.51
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-8.11
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.53
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.04
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,-6.09
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.11
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,N Current (RMS),A,17.7
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,26.6
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,41.4
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.9
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.26
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.89
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.92
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.6
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,16.91
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,N Current (RMS),A,29.3
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.1
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,79.4
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,70.1
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.72
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.14
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.08
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.99
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.12
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,N Current (RMS),A,23.4
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,48.6
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,61.9
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,transformer,,Temperature,C,21.9
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.48
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.05
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.57
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L3 Active Power,kW,26.73
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L2 Active Power,kW,33.9
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L1 Active Power,kW,26.02
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,N Current (RMS),A,69.4
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,114.8
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,152.8
213623,Hoyles Road,2024-04-18T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.6
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.33
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.17
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.95
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.96
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,N Current (RMS),A,14.3
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.1
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,30.5
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.0
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.79
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.71
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.1
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,-5.99
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.12
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,N Current (RMS),A,16.3
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,30.4
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.0
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.6
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.59
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.25
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.43
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,N Current (RMS),A,24.0
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,50.3
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,63.6
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.09
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.56
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.48
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.11
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.16
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,N Current (RMS),A,23.6
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.2
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,70.4
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,transformer,,Temperature,C,21.9
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.88
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.26
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.02
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L3 Active Power,kW,29.74
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L2 Active Power,kW,29.32
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L1 Active Power,kW,26.43
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,N Current (RMS),A,62.2
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.5
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,136.6
213623,Hoyles Road,2024-04-18T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.93
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.45
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.13
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.2
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.99
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,N Current (RMS),A,19.9
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,42.9
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,27.3
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,41.3
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.65
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.03
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.16
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,-6.27
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.28
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,N Current (RMS),A,16.6
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.8
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.7
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.42
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.06
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.04
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.35
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.99
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,N Current (RMS),A,25.9
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.1
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,50.4
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,70.0
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
213623,Hoyles Road,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.42
