Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-01 16:30:00,2.227704859,0,2.227704859,2.227704859,0,2.227704859,2.1898685555,0,2.1898685555,2.1898685555,0,2.1898685555
2019-10-01 17:00:00,2.2540025864,0,2.2540025864,2.2540025864,0,2.2540025864,2.2235150281,0,2.2235150281,2.2235150281,0,2.2235150281
2019-10-01 17:30:00,2.4822033980000002,0,2.4822033980000002,2.4822033980000002,0,2.4822033980000002,2.4618725856,0,2.4618725856,2.4618725856,0,2.4618725856
2019-10-01 18:00:00,2.5638680347,0,2.5638680347,2.5638680347,0,2.5638680347,2.5915082747,0,2.5915082747,2.5915082747,0,2.5915082747
2019-10-01 18:30:00,2.6066810397999998,0,2.6066810397999998,2.6066810397999998,0,2.6066810397999998,2.6351928477,0,2.6351928477,2.6351928477,0,2.6351928477
2019-10-01 19:00:00,2.6594711771,0,2.6594711771,2.6594711771,0,2.6594711771,2.6886139712,0,2.6886139712,2.6886139712,0,2.6886139712
2019-10-01 19:30:00,2.7261665647,0,2.7261665647,2.7261665647,0,2.7261665647,2.7562266529,0,2.7562266529,2.7562266529,0,2.7562266529
2019-10-01 20:00:00,2.6927864816,0,2.6927864816,2.6927864816,0,2.6927864816,2.7220255777,0,2.7220255777,2.7220255777,0,2.7220255777
2019-10-01 20:30:00,2.4764053579,0,2.4764053579,2.4764053579,0,2.4764053579,2.5008409575,0,2.5008409575,2.5008409575,0,2.5008409575
2019-10-01 21:00:00,2.3746430428,0,2.3746430428,2.3746430428,0,2.3746430428,2.4004353578,0,2.4004353578,2.4004353578,0,2.4004353578
2019-10-01 21:30:00,2.2626411898,0,2.2626411898,2.2626411898,0,2.2626411898,2.285119572,0,2.285119572,2.285119572,0,2.285119572
2019-10-01 22:00:00,2.1041594069,0,2.1041594069,2.1041594069,0,2.1041594069,2.1234960221,0,2.1234960221,2.1234960221,0,2.1234960221
2019-10-01 22:30:00,1.9894363289,0,1.9894363289,1.9894363289,0,1.9894363289,2.0106643436,0,2.0106643436,2.0106643436,0,2.0106643436
2019-10-01 23:00:00,1.8101254226,0,1.8101254226,1.8101254226,0,1.8101254226,1.8288551272,0,1.8288551272,1.8288551272,0,1.8288551272
2019-10-01 23:30:00,1.6327630735,0,1.6327630735,1.6327630735,0,1.6327630735,1.6483380208,0,1.6483380208,1.6483380208,0,1.6483380208
2019-10-02 00:00:00,1.5930177036000002,0,1.5930177036000002,1.5930177036000002,0,1.5930177036000002,1.6141409292,0,1.6141409292,1.6141409292,0,1.6141409292
2019-10-02 00:30:00,1.5189146811,0,1.5189146811,1.5189146811,0,1.5189146811,1.5565327462,0,1.5565327462,1.5565327462,0,1.5565327462
2019-10-02 01:00:00,1.4284217814,0,1.4284217814,1.4284217814,0,1.4284217814,1.4712680418000001,0,1.4712680418000001,1.4712680418000001,0,1.4712680418000001
2019-10-02 01:30:00,1.402970334,0,1.402970334,1.402970334,0,1.402970334,1.4480731102,0,1.4480731102,1.4480731102,0,1.4480731102
2019-10-02 02:00:00,1.3692473048,0,1.3692473048,1.3692473048,0,1.3692473048,1.3918517803000001,0,1.3918517803000001,1.3918517803000001,0,1.3918517803000001
2019-10-02 02:30:00,1.3270474456999999,0,1.3270474456999999,1.3270474456999999,0,1.3270474456999999,1.3398414122,0,1.3398414122,1.3398414122,0,1.3398414122
2019-10-02 03:00:00,1.3075996328000001,0,1.3075996328000001,1.3075996328000001,0,1.3075996328000001,1.3203650205,0,1.3203650205,1.3203650205,0,1.3203650205
2019-10-02 03:30:00,1.2910620117,0,1.2910620117,1.2910620117,0,1.2910620117,1.3030438196,0,1.3030438196,1.3030438196,0,1.3030438196
2019-10-02 04:00:00,1.2910620117,0,1.2910620117,1.2910620117,0,1.2910620117,1.3030438196,0,1.3030438196,1.3030438196,0,1.3030438196
2019-10-02 04:30:00,1.2751347653,0,1.2751347653,1.2751347653,0,1.2751347653,1.2878476718,0,1.2878476718,1.2878476718,0,1.2878476718
2019-10-02 05:00:00,1.294501345,0,1.294501345,1.294501345,0,1.294501345,1.3059491616,0,1.3059491616,1.3059491616,0,1.3059491616
2019-10-02 05:30:00,1.3810999017,0,1.3810999017,1.3810999017,0,1.3810999017,1.3955670292,0,1.3955670292,1.3955670292,0,1.3955670292
2019-10-02 06:00:00,1.4312510864,0,1.4312510864,1.4312510864,0,1.4312510864,1.4442728176,0,1.4442728176,1.4442728176,0,1.4442728176
2019-10-02 06:30:00,1.5886399452000002,0,1.5886399452000002,1.5886399452000002,0,1.5886399452000002,1.6032104762000001,0,1.6032104762000001,1.6032104762000001,0,1.6032104762000001
2019-10-02 07:00:00,1.8516463178,0,1.8516463178,1.8516463178,0,1.8516463178,1.870418804,0,1.870418804,1.870418804,0,1.870418804
2019-10-02 07:30:00,2.0555805779,0,2.0555805779,2.0555805779,0,2.0555805779,2.0748028778,0,2.0748028778,2.0748028778,0,2.0748028778
2019-10-02 08:00:00,2.1643131851,0,2.1643131851,2.1643131851,0,2.1643131851,2.1698950652,0,2.1698950652,2.1698950652,0,2.1698950652
2019-10-02 08:30:00,2.2062412854,0,2.2062412854,2.2062412854,0,2.2062412854,2.2048639586,0,2.2048639586,2.2048639586,0,2.2048639586
2019-10-02 09:00:00,2.1421806934,0,2.1421806934,2.1421806934,0,2.1421806934,2.1357480299000002,0,2.1357480299000002,2.1357480299000002,0,2.1357480299000002
2019-10-02 09:30:00,2.131148569,0,2.131148569,2.131148569,0,2.131148569,2.1116046273,0,2.1116046273,2.1116046273,0,2.1116046273
2019-10-02 10:00:00,2.0729953096,0,2.0729953096,2.0729953096,0,2.0729953096,2.0610195639,0,2.0610195639,2.0610195639,0,2.0610195639
2019-10-02 10:30:00,2.0279138375,0,2.0279138375,2.0279138375,0,2.0279138375,2.0269373073,0,2.0269373073,2.0269373073,0,2.0269373073
2019-10-02 11:00:00,1.9990117985,0,1.9990117985,1.9990117985,0,1.9990117985,2.0207135291,0,2.0207135291,2.0207135291,0,2.0207135291
2019-10-02 11:30:00,2.0608408162,0,2.0608408162,2.0608408162,0,2.0608408162,2.0826554765,0,2.0826554765,2.0826554765,0,2.0826554765
2019-10-02 12:00:00,1.9984828302,0,1.9984828302,1.9984828302,0,1.9984828302,2.0188773821,0,2.0188773821,2.0188773821,0,2.0188773821
2019-10-02 12:30:00,2.039219626,0,2.039219626,2.039219626,0,2.039219626,2.0604247776,0,2.0604247776,2.0604247776,0,2.0604247776
2019-10-02 13:00:00,2.0131132902,0,2.0131132902,2.0131132902,0,2.0131132902,2.0341055728,0,2.0341055728,2.0341055728,0,2.0341055728
2019-10-02 13:30:00,1.9937508674000002,0,1.9937508674000002,1.9937508674000002,0,1.9937508674000002,2.0147327577,0,2.0147327577,2.0147327577,0,2.0147327577
2019-10-02 14:00:00,1.9180211028,0,1.9180211028,1.9180211028,0,1.9180211028,1.9383051498000001,0,1.9383051498000001,1.9383051498000001,0,1.9383051498000001
2019-10-02 14:30:00,1.8968615040999999,0,1.8968615040999999,1.8968615040999999,0,1.8968615040999999,1.9170949752,0,1.9170949752,1.9170949752,0,1.9170949752
2019-10-02 15:00:00,1.9392009665,0,1.9392009665,1.9392009665,0,1.9392009665,1.9358837428000002,0,1.9358837428000002,1.9358837428000002,0,1.9358837428000002
2019-10-02 15:30:00,1.9583148398999999,0,1.9583148398999999,1.9583148398999999,0,1.9583148398999999,1.9341222471,0,1.9341222471,1.9341222471,0,1.9341222471
2019-10-02 16:00:00,2.0464526702,0,2.0464526702,2.0464526702,0,2.0464526702,2.029073792,0,2.029073792,2.029073792,0,2.029073792
2019-10-02 16:30:00,2.169029213,0,2.169029213,2.169029213,0,2.169029213,2.1554908111,0,2.1554908111,2.1554908111,0,2.1554908111
2019-10-02 17:00:00,2.2982395104,0,2.2982395104,2.2982395104,0,2.2982395104,2.274783732,0,2.274783732,2.274783732,0,2.274783732
2019-10-02 17:30:00,2.3672821733,0,2.3672821733,2.3672821733,0,2.3672821733,2.3349326604,0,2.3349326604,2.3349326604,0,2.3349326604
2019-10-02 18:00:00,2.4528188096,0,2.4528188096,2.4528188096,0,2.4528188096,2.4165067108000002,0,2.4165067108000002,2.4165067108000002,0,2.4165067108000002
2019-10-02 18:30:00,2.5834947684,0,2.5834947684,2.5834947684,0,2.5834947684,2.5509013827,0,2.5509013827,2.5509013827,0,2.5509013827
2019-10-02 19:00:00,2.6066006726,0,2.6066006726,2.6066006726,0,2.6066006726,2.6059172054,0,2.6059172054,2.6059172054,0,2.6059172054
2019-10-02 19:30:00,2.6397112487000003,0,2.6397112487000003,2.6397112487000003,0,2.6397112487000003,2.6687646688999997,0,2.6687646688999997,2.6687646688999997,0,2.6687646688999997
2019-10-02 20:00:00,2.5956726444,0,2.5956726444,2.5956726444,0,2.5956726444,2.6233710813,0,2.6233710813,2.6233710813,0,2.6233710813
2019-10-02 20:30:00,2.4871955148,0,2.4871955148,2.4871955148,0,2.4871955148,2.5147290605,0,2.5147290605,2.5147290605,0,2.5147290605
2019-10-02 21:00:00,2.3783808085,0,2.3783808085,2.3783808085,0,2.3783808085,2.4044329311,0,2.4044329311,2.4044329311,0,2.4044329311
2019-10-02 21:30:00,2.2377826234000002,0,2.2377826234000002,2.2377826234000002,0,2.2377826234000002,2.2620690934,0,2.2620690934,2.2620690934,0,2.2620690934
2019-10-02 22:00:00,2.1114045754,0,2.1114045754,2.1114045754,0,2.1114045754,2.1341398208,0,2.1341398208,2.1341398208,0,2.1341398208
2019-10-02 22:30:00,2.0063425304,0,2.0063425304,2.0063425304,0,2.0063425304,2.0128564271,0,2.0128564271,2.0128564271,0,2.0128564271
2019-10-02 23:00:00,1.8581085993,0,1.8581085993,1.8581085993,0,1.8581085993,1.8698536358000002,0,1.8698536358000002,1.8698536358000002,0,1.8698536358000002
2019-10-02 23:30:00,1.6792281077,0,1.6792281077,1.6792281077,0,1.6792281077,1.7081152510000002,0,1.7081152510000002,1.7081152510000002,0,1.7081152510000002
2019-10-03 00:00:00,1.5624151371,0,1.5624151371,1.5624151371,0,1.5624151371,1.5971933317,0,1.5971933317,1.5971933317,0,1.5971933317
2019-10-03 00:30:00,1.4810059779,0,1.4810059779,1.4810059779,0,1.4810059779,1.5334651203,0,1.5334651203,1.5334651203,0,1.5334651203
2019-10-03 01:00:00,1.3656281846,0,1.3656281846,1.3656281846,0,1.3656281846,1.3819134459,0,1.3819134459,1.3819134459,0,1.3819134459
2019-10-03 01:30:00,1.3588066757,0,1.3588066757,1.3588066757,0,1.3588066757,1.3735531831,0,1.3735531831,1.3735531831,0,1.3735531831
2019-10-03 02:00:00,1.3521788101,0,1.3521788101,1.3521788101,0,1.3521788101,1.3643454278,0,1.3643454278,1.3643454278,0,1.3643454278
2019-10-03 02:30:00,1.3299683762,0,1.3299683762,1.3299683762,0,1.3299683762,1.3413337472,0,1.3413337472,1.3413337472,0,1.3413337472
2019-10-03 03:00:00,1.3489533851,0,1.3489533851,1.3489533851,0,1.3489533851,1.3814130564,0,1.3814130564,1.3814130564,0,1.3814130564
2019-10-03 03:30:00,1.3352433369,0,1.3352433369,1.3352433369,0,1.3352433369,1.3868269277,0,1.3868269277,1.3868269277,0,1.3868269277
2019-10-03 04:00:00,1.26078611,0,1.26078611,1.26078611,0,1.26078611,1.3310607806,0,1.3310607806,1.3310607806,0,1.3310607806
2019-10-03 04:30:00,1.3131986602999999,0,1.3131986602999999,1.3131986602999999,0,1.3131986602999999,1.3752919889,0,1.3752919889,1.3752919889,0,1.3752919889
2019-10-03 05:00:00,1.3315608237,0,1.3315608237,1.3315608237,0,1.3315608237,1.3992573367,0,1.3992573367,1.3992573367,0,1.3992573367
2019-10-03 05:30:00,1.3291175928,0,1.3291175928,1.3291175928,0,1.3291175928,1.3966945943,0,1.3966945943,1.3966945943,0,1.3966945943
2019-10-03 06:00:00,1.4685684674,0,1.4685684674,1.4685684674,0,1.4685684674,1.5154457297000001,0,1.5154457297000001,1.5154457297000001,0,1.5154457297000001
2019-10-03 06:30:00,1.5561572375,0,1.5561572375,1.5561572375,0,1.5561572375,1.6046272938000001,0,1.6046272938000001,1.6046272938000001,0,1.6046272938000001
2019-10-03 07:00:00,1.8156274552,0,1.8156274552,1.8156274552,0,1.8156274552,1.8286050191,0,1.8286050191,1.8286050191,0,1.8286050191
2019-10-03 07:30:00,2.0740255334,0,2.0740255334,2.0740255334,0,2.0740255334,2.0876172825,0,2.0876172825,2.0876172825,0,2.0876172825
2019-10-03 08:00:00,2.2359054267,0,2.2359054267,2.2359054267,0,2.2359054267,2.2379585996999998,0,2.2379585996999998,2.2379585996999998,0,2.2379585996999998
2019-10-03 08:30:00,2.2960753129,0,2.2960753129,2.2960753129,0,2.2960753129,2.2961070095,0,2.2961070095,2.2961070095,0,2.2961070095
2019-10-03 09:00:00,2.2808147329,0,2.2808147329,2.2808147329,0,2.2808147329,2.2753485536999998,0,2.2753485536999998,2.2753485536999998,0,2.2753485536999998
2019-10-03 09:30:00,2.2648438388,0,2.2648438388,2.2648438388,0,2.2648438388,2.2558229718,0,2.2558229718,2.2558229718,0,2.2558229718
2019-10-03 10:00:00,2.2899526865,0,2.2899526865,2.2899526865,0,2.2899526865,2.2684572432,0,2.2684572432,2.2684572432,0,2.2684572432
2019-10-03 10:30:00,2.330871694,0,2.330871694,2.330871694,0,2.330871694,2.3074325433,0,2.3074325433,2.3074325433,0,2.3074325433
2019-10-03 11:00:00,2.330871694,0,2.330871694,2.330871694,0,2.330871694,2.3074325433,0,2.3074325433,2.3074325433,0,2.3074325433
2019-10-03 11:30:00,2.3669823553000002,0,2.3669823553000002,2.3669823553000002,0,2.3669823553000002,2.3337609280000002,0,2.3337609280000002,2.3337609280000002,0,2.3337609280000002
2019-10-03 12:00:00,2.3087017900999998,0,2.3087017900999998,2.3087017900999998,0,2.3087017900999998,2.2802712153,0,2.2802712153,2.2802712153,0,2.2802712153
2019-10-03 12:30:00,2.3065914594,0,2.3065914594,2.3065914594,0,2.3065914594,2.2781906759,0,2.2781906759,2.2781906759,0,2.2781906759
2019-10-03 13:00:00,2.2636040368,0,2.2636040368,2.2636040368,0,2.2636040368,2.233002856,0,2.233002856,2.233002856,0,2.233002856
2019-10-03 13:30:00,2.2309146955,0,2.2309146955,2.2309146955,0,2.2309146955,2.2049373975,0,2.2049373975,2.2049373975,0,2.2049373975
2019-10-03 14:00:00,2.217179879,0,2.217179879,2.217179879,0,2.217179879,2.1802293463,0,2.1802293463,2.1802293463,0,2.1802293463
2019-10-03 14:30:00,2.2657112498,0,2.2657112498,2.2657112498,0,2.2657112498,2.234463148,0,2.234463148,2.234463148,0,2.234463148
2019-10-03 15:00:00,2.2657112498,0,2.2657112498,2.2657112498,0,2.2657112498,2.2365074876,0,2.2365074876,2.2365074876,0,2.2365074876
2019-10-03 15:30:00,2.2337758703,0,2.2337758703,2.2337758703,0,2.2337758703,2.2073265884,0,2.2073265884,2.2073265884,0,2.2073265884
2019-10-03 16:00:00,2.2608033107,0,2.2608033107,2.2608033107,0,2.2608033107,2.2373662384,0,2.2373662384,2.2373662384,0,2.2373662384
2019-10-03 16:30:00,2.425280241,0,2.425280241,2.425280241,0,2.425280241,2.3964762361,0,2.3964762361,2.3964762361,0,2.3964762361
2019-10-03 17:00:00,2.5116683535,0,2.5116683535,2.5116683535,0,2.5116683535,2.4830230044,0,2.4830230044,2.4830230044,0,2.4830230044
2019-10-03 17:30:00,2.6145438576,0,2.6145438576,2.6145438576,0,2.6145438576,2.5860176736,0,2.5860176736,2.5860176736,0,2.5860176736
2019-10-03 18:00:00,2.7516658167,0,2.7516658167,2.7516658167,0,2.7516658167,2.712806564,0,2.712806564,2.712806564,0,2.712806564
2019-10-03 18:30:00,2.8267328987,0,2.8267328987,2.8267328987,0,2.8267328987,2.7739046563,0,2.7739046563,2.7739046563,0,2.7739046563
2019-10-03 19:00:00,2.8809893903,0,2.8809893903,2.8809893903,0,2.8809893903,2.8219680269,0,2.8219680269,2.8219680269,0,2.8219680269
2019-10-03 19:30:00,2.958207333,0,2.958207333,2.958207333,0,2.958207333,2.9012223418,0,2.9012223418,2.9012223418,0,2.9012223418
2019-10-03 20:00:00,2.8365484306,0,2.8365484306,2.8365484306,0,2.8365484306,2.7833975071,0,2.7833975071,2.7833975071,0,2.7833975071
2019-10-03 20:30:00,2.6851644188,0,2.6851644188,2.6851644188,0,2.6851644188,2.6389262832,0,2.6389262832,2.6389262832,0,2.6389262832
2019-10-03 21:00:00,2.57303526,0,2.57303526,2.57303526,0,2.57303526,2.5445184291,0,2.5445184291,2.5445184291,0,2.5445184291
2019-10-03 21:30:00,2.4201060856,0,2.4201060856,2.4201060856,0,2.4201060856,2.3938715781,0,2.3938715781,2.3938715781,0,2.3938715781
2019-10-03 22:00:00,2.2726779046,0,2.2726779046,2.2726779046,0,2.2726779046,2.2434005302,0,2.2434005302,2.2434005302,0,2.2434005302
2019-10-03 22:30:00,2.103010884,0,2.103010884,2.103010884,0,2.103010884,2.0847164438,0,2.0847164438,2.0847164438,0,2.0847164438
2019-10-03 23:00:00,1.9592258987000002,0,1.9592258987000002,1.9592258987000002,0,1.9592258987000002,1.9502199273,0,1.9502199273,1.9502199273,0,1.9502199273
2019-10-03 23:30:00,1.6938556232000002,0,1.6938556232000002,1.6938556232000002,0,1.6938556232000002,1.7109599712999999,0,1.7109599712999999,1.7109599712999999,0,1.7109599712999999
2019-10-04 00:00:00,1.5956033091,0,1.5956033091,1.5956033091,0,1.5956033091,1.6124180583,0,1.6124180583,1.6124180583,0,1.6124180583
2019-10-04 00:30:00,1.4975519128,0,1.4975519128,1.4975519128,0,1.4975519128,1.5120675378000001,0,1.5120675378000001,1.5120675378000001,0,1.5120675378000001
2019-10-04 01:00:00,1.4068574024,0,1.4068574024,1.4068574024,0,1.4068574024,1.4206059021000002,0,1.4206059021000002,1.4206059021000002,0,1.4206059021000002
2019-10-04 01:30:00,1.3994471695000001,0,1.3994471695000001,1.3994471695000001,0,1.3994471695000001,1.4132214767,0,1.4132214767,1.4132214767,0,1.4132214767
2019-10-04 02:00:00,1.394339698,0,1.394339698,1.394339698,0,1.394339698,1.4080731289,0,1.4080731289,1.4080731289,0,1.4080731289
2019-10-04 02:30:00,1.3817967057,0,1.3817967057,1.3817967057,0,1.3817967057,1.3960840464,0,1.3960840464,1.3960840464,0,1.3960840464
2019-10-04 03:00:00,1.3489533851,0,1.3489533851,1.3489533851,0,1.3489533851,1.3618602813,0,1.3618602813,1.3618602813,0,1.3618602813
2019-10-04 03:30:00,1.350186432,0,1.350186432,1.350186432,0,1.350186432,1.3631028545000001,0,1.3631028545000001,1.3631028545000001,0,1.3631028545000001
2019-10-04 04:00:00,1.3376689009,0,1.3376689009,1.3376689009,0,1.3376689009,1.3499924424,0,1.3499924424,1.3499924424,0,1.3499924424
2019-10-04 04:30:00,1.3233916061,0,1.3233916061,1.3233916061,0,1.3233916061,1.3369180568,0,1.3369180568,1.3369180568,0,1.3369180568
2019-10-04 05:00:00,1.3634626015,0,1.3634626015,1.3634626015,0,1.3634626015,1.3756432487999999,0,1.3756432487999999,1.3756432487999999,0,1.3756432487999999
2019-10-04 05:30:00,1.4109840135,0,1.4109840135,1.4109840135,0,1.4109840135,1.423989983,0,1.423989983,1.423989983,0,1.423989983
2019-10-04 06:00:00,1.4629805251,0,1.4629805251,1.4629805251,0,1.4629805251,1.4752915959,0,1.4752915959,1.4752915959,0,1.4752915959
2019-10-04 06:30:00,1.6653878093,0,1.6653878093,1.6653878093,0,1.6653878093,1.6822803276,0,1.6822803276,1.6822803276,0,1.6822803276
2019-10-04 07:00:00,1.8958647088,0,1.8958647088,1.8958647088,0,1.8958647088,1.8898563978,0,1.8898563978,1.8898563978,0,1.8898563978
2019-10-04 07:30:00,2.117697116,0,2.117697116,2.117697116,0,2.117697116,2.1175613232,0,2.1175613232,2.1175613232,0,2.1175613232
2019-10-04 08:00:00,2.1567337307,0,2.1567337307,2.1567337307,0,2.1567337307,2.1794700153,0,2.1794700153,2.1794700153,0,2.1794700153
2019-10-04 08:30:00,2.2615196869,0,2.2615196869,2.2615196869,0,2.2615196869,2.2836908032,0,2.2836908032,2.2836908032,0,2.2836908032
2019-10-04 09:00:00,2.1556177704,0,2.1556177704,2.1556177704,0,2.1556177704,2.1783926797,0,2.1783926797,2.1783926797,0,2.1783926797
2019-10-04 09:30:00,2.1988329576,0,2.1988329576,2.1988329576,0,2.1988329576,2.2244579565,0,2.2244579565,2.2244579565,0,2.2244579565
2019-10-04 10:00:00,2.2419249961,0,2.2419249961,2.2419249961,0,2.2419249961,2.2676679476,0,2.2676679476,2.2676679476,0,2.2676679476
2019-10-04 10:30:00,2.1648528921,0,2.1648528921,2.1648528921,0,2.1648528921,2.1896234703,0,2.1896234703,2.1896234703,0,2.1896234703
2019-10-04 11:00:00,2.219264229,0,2.219264229,2.219264229,0,2.219264229,2.2426843272,0,2.2426843272,2.2426843272,0,2.2426843272
2019-10-04 11:30:00,2.3058594947,0,2.3058594947,2.3058594947,0,2.3058594947,2.3303870662,0,2.3303870662,2.3303870662,0,2.3303870662
2019-10-04 12:00:00,2.2481506795,0,2.2481506795,2.2481506795,0,2.2481506795,2.2718557001,0,2.2718557001,2.2718557001,0,2.2718557001
2019-10-04 12:30:00,2.250200042,0,2.250200042,2.250200042,0,2.250200042,2.2739229027,0,2.2739229027,2.2739229027,0,2.2739229027
2019-10-04 13:00:00,2.2542987671,0,2.2542987671,2.2542987671,0,2.2542987671,2.278057308,0,2.278057308,2.278057308,0,2.278057308
2019-10-04 13:30:00,2.2780230134,0,2.2780230134,2.2780230134,0,2.2780230134,2.3024411193,0,2.3024411193,2.3024411193,0,2.3024411193
2019-10-04 14:00:00,2.1925227501,0,2.1925227501,2.1925227501,0,2.1925227501,2.1944707877,0,2.1944707877,2.1944707877,0,2.1944707877
2019-10-04 14:30:00,2.1751696795,0,2.1751696795,2.1751696795,0,2.1751696795,2.1944707877,0,2.1944707877,2.1944707877,0,2.1944707877
2019-10-04 15:00:00,2.1909490088,0,2.1909490088,2.1909490088,0,2.1909490088,2.2164783985,0,2.2164783985,2.2164783985,0,2.2164783985
2019-10-04 15:30:00,2.2343793168,0,2.2343793168,2.2343793168,0,2.2343793168,2.2580309901,0,2.2580309901,2.2580309901,0,2.2580309901
2019-10-04 16:00:00,2.2192065517,0,2.2192065517,2.2192065517,0,2.2192065517,2.2418804824,0,2.2418804824,2.2418804824,0,2.2418804824
2019-10-04 16:30:00,2.2996438572,0,2.2996438572,2.2996438572,0,2.2996438572,2.3242483318,0,2.3242483318,2.3242483318,0,2.3242483318
2019-10-04 17:00:00,2.3783808085,0,2.3783808085,2.3783808085,0,2.3783808085,2.4014856734,0,2.4014856734,2.4014856734,0,2.4014856734
2019-10-04 17:30:00,2.4398086832,0,2.4398086832,2.4398086832,0,2.4398086832,2.4657821707,0,2.4657821707,2.4657821707,0,2.4657821707
2019-10-04 18:00:00,2.4425183035,0,2.4425183035,2.4425183035,0,2.4425183035,2.468419218,0,2.468419218,2.468419218,0,2.468419218
2019-10-04 18:30:00,2.5208939489,0,2.5208939489,2.5208939489,0,2.5208939489,2.5482658942,0,2.5482658942,2.5482658942,0,2.5482658942
2019-10-04 19:00:00,2.5928440323,0,2.5928440323,2.5928440323,0,2.5928440323,2.6210206884,0,2.6210206884,2.6210206884,0,2.6210206884
2019-10-04 19:30:00,2.6845396681,0,2.6845396681,2.6845396681,0,2.6845396681,2.7107980779,0,2.7107980779,2.7107980779,0,2.7107980779
2019-10-04 20:00:00,2.5926143623,0,2.5926143623,2.5926143623,0,2.5926143623,2.6186566123,0,2.6186566123,2.6186566123,0,2.6186566123
2019-10-04 20:30:00,2.4633780842,0,2.4633780842,2.4633780842,0,2.4633780842,2.4900274179,0,2.4900274179,2.4900274179,0,2.4900274179
2019-10-04 21:00:00,2.3871491425,0,2.3871491425,2.3871491425,0,2.3871491425,2.4123948222,0,2.4123948222,2.4123948222,0,2.4123948222
2019-10-04 21:30:00,2.250200042,0,2.250200042,2.250200042,0,2.250200042,2.2726171096,0,2.2726171096,2.2726171096,0,2.2726171096
2019-10-04 22:00:00,2.1434128744,0,2.1434128744,2.1434128744,0,2.1434128744,2.1662063166,0,2.1662063166,2.1662063166,0,2.1662063166
2019-10-04 22:30:00,2.0209712583,0,2.0209712583,2.0209712583,0,2.0209712583,2.0427654804,0,2.0427654804,2.0427654804,0,2.0427654804
2019-10-04 23:00:00,1.9138735339,0,1.9138735339,1.9138735339,0,1.9138735339,1.9324222392000001,0,1.9324222392000001,1.9324222392000001,0,1.9324222392000001
2019-10-04 23:30:00,1.7332112816,0,1.7332112816,1.7332112816,0,1.7332112816,1.7502962308,0,1.7502962308,1.7502962308,0,1.7502962308
2019-10-05 00:00:00,1.6219252852000001,0,1.6219252852000001,1.6219252852000001,0,1.6219252852000001,1.6388976510000002,0,1.6388976510000002,1.6388976510000002,0,1.6388976510000002
2019-10-05 00:30:00,1.5141726724,0,1.5141726724,1.5141726724,0,1.5141726724,1.5286612774,0,1.5286612774,1.5286612774,0,1.5286612774
2019-10-05 01:00:00,1.447102469,0,1.447102469,1.447102469,0,1.447102469,1.4614843795999999,0,1.4614843795999999,1.4614843795999999,0,1.4614843795999999
2019-10-05 01:30:00,1.43690935,0,1.43690935,1.43690935,0,1.43690935,1.449934372,0,1.449934372,1.449934372,0,1.449934372
2019-10-05 02:00:00,1.426320977,0,1.426320977,1.426320977,0,1.426320977,1.4406730964,0,1.4406730964,1.4406730964,0,1.4406730964
2019-10-05 02:30:00,1.4076132694,0,1.4076132694,1.4076132694,0,1.4076132694,1.4190913969,0,1.4190913969,1.4190913969,0,1.4190913969
2019-10-05 03:00:00,1.3722103241,0,1.3722103241,1.3722103241,0,1.3722103241,1.3843873341,0,1.3843873341,1.3843873341,0,1.3843873341
2019-10-05 03:30:00,1.36638613,0,1.36638613,1.36638613,0,1.36638613,1.3798943943,0,1.3798943943,1.3798943943,0,1.3798943943
2019-10-05 04:00:00,1.3430827721,0,1.3430827721,1.3430827721,0,1.3430827721,1.3572038359,0,1.3572038359,1.3572038359,0,1.3572038359
2019-10-05 04:30:00,1.312950977,0,1.312950977,1.312950977,0,1.312950977,1.3242733931,0,1.3242733931,1.3242733931,0,1.3242733931
2019-10-05 05:00:00,1.315351253,0,1.315351253,1.315351253,0,1.315351253,1.3266899504,0,1.3266899504,1.3266899504,0,1.3266899504
2019-10-05 05:30:00,1.3684432868,0,1.3684432868,1.3684432868,0,1.3684432868,1.3827569547,0,1.3827569547,1.3827569547,0,1.3827569547
2019-10-05 06:00:00,1.4166845391,0,1.4166845391,1.4166845391,0,1.4166845391,1.4304981639,0,1.4304981639,1.4304981639,0,1.4304981639
2019-10-05 06:30:00,1.4926550588,0,1.4926550588,1.4926550588,0,1.4926550588,1.5057973407,0,1.5057973407,1.5057973407,0,1.5057973407
2019-10-05 07:00:00,1.5771678799000002,0,1.5771678799000002,1.5771678799000002,0,1.5771678799000002,1.5925713541,0,1.5925713541,1.5925713541,0,1.5925713541
2019-10-05 07:30:00,1.6781216736,0,1.6781216736,1.6781216736,0,1.6781216736,1.6937132486,0,1.6937132486,1.6937132486,0,1.6937132486
2019-10-05 08:00:00,1.8110046116,0,1.8110046116,1.8110046116,0,1.8110046116,1.8297138780000002,0,1.8297138780000002,1.8297138780000002,0,1.8297138780000002
2019-10-05 08:30:00,1.9688444964,0,1.9688444964,1.9688444964,0,1.9688444964,1.9891133014000002,0,1.9891133014000002,1.9891133014000002,0,1.9891133014000002
