Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,transformer,,Temperature,C,26.4
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.33
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L3 Active Power,kW,33.88
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L2 Active Power,kW,23.67
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L1 Active Power,kW,30.52
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,N Current (RMS),A,101.3
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,145.7
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
552725,Clos Coed,2023-06-08T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,136.9
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.68
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.29
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.82
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.1
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.14
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.66
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,N Current (RMS),A,30.0
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.1
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.0
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.7
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.27
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.25
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.34
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.72
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.3
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,N Current (RMS),A,40.5
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.0
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,45.3
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.72
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.01
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.94
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.14
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.03
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.85
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,47.3
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,57.8
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,62.5
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.2
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.34
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.02
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.9
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.9
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.6
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.2
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.7
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.1
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,transformer,,Temperature,C,26.2
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.09
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L3 Active Power,kW,33.6
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L2 Active Power,kW,21.79
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L1 Active Power,kW,31.72
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,N Current (RMS),A,108.0
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.5
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.9
552725,Clos Coed,2023-06-08T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.5
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.79
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.13
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.75
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.57
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.93
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.14
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,N Current (RMS),A,25.8
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.9
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.2
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.3
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.14
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.92
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.25
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.91
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.84
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,54.2
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.8
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,63.6
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.0
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.45
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.83
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.9
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,14.28
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.95
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,51.4
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,53.8
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,66.0
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.3
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.16
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.39
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.52
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.94
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.03
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,44.1
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.3
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.9
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.4
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,transformer,,Temperature,C,26.0
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L3 Active Power,kW,38.24
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L2 Active Power,kW,21.06
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L1 Active Power,kW,34.96
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,N Current (RMS),A,117.6
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,163.9
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.5
552725,Clos Coed,2023-06-08T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,153.9
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.43
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.03
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.96
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.76
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.26
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.22
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,N Current (RMS),A,28.2
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.8
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.2
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.9
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.2
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.41
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.27
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.56
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.72
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,31.5
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.7
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.5
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.0
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.09
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.74
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.33
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.35
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,16.9
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.62
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,52.3
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,51.1
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,75.6
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.0
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.15
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.49
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.38
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.64
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,36.8
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.3
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.2
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.7
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,transformer,,Temperature,C,25.8
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L3 Active Power,kW,34.87
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L2 Active Power,kW,26.1
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L1 Active Power,kW,31.21
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,N Current (RMS),A,100.0
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,149.8
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.6
552725,Clos Coed,2023-06-08T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.7
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.93
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.42
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.92
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.62
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.97
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,N Current (RMS),A,31.5
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,42.0
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.7
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.2
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.49
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.31
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.91
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.73
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.88
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.93
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,39.8
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.4
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.2
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,48.7
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.08
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.67
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.13
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.62
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.35
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.96
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,57.3
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.0
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,85.3
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.1
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.49
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.25
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.51
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.42
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,43.7
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.3
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.3
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.1
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,transformer,,Temperature,C,25.6
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.98
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L3 Active Power,kW,40.52
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L2 Active Power,kW,29.35
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L1 Active Power,kW,35.27
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,N Current (RMS),A,103.6
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,172.6
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,131.7
552725,Clos Coed,2023-06-08T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.31
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.76
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.42
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.12
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.5
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,N Current (RMS),A,35.0
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.4
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.4
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.7
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.5
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.49
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.17
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.01
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.65
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.57
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,40.2
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.8
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
552725,Clos Coed,2023-06-08T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.6
