Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,5,L1 Current (RMS),A,165.9
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,17.63
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,17.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,15.94
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,35.52
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,34.78
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,37.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,N Current (RMS),A,19.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,165.5
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,163.1
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,170.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.27
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.08
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.13
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,N Current (RMS),A,0.5
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,1.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.34
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.27
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,N Current (RMS),A,5.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.47
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,transformer,,Temperature,C,18.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,19.72
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,32.67
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,32.5
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,12.87
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,69.16
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,73.19
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,37.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,319.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,334.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.96
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,15.77
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,18.56
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,L3 Active Power,kW,-24.35
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,L2 Active Power,kW,43.22
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,L1 Active Power,kW,43.56
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,N Current (RMS),A,13.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,L3 Current (RMS),A,101.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,L2 Current (RMS),A,191.0
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,5,L1 Current (RMS),A,196.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,19.62
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,19.79
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,17.37
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,L3 Active Power,kW,43.19
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,L2 Active Power,kW,43.62
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,L1 Active Power,kW,44.88
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,N Current (RMS),A,17.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,L3 Current (RMS),A,196.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,L2 Current (RMS),A,198.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,4,L1 Current (RMS),A,200.0
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.32
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.06
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.11
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,N Current (RMS),A,0.5
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.5
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.52
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.18
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.72
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,N Current (RMS),A,7.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.48
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,transformer,,Temperature,C,18.7
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.54
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,35.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,35.69
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L3 Active Power,kW,20.49
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L2 Active Power,kW,87.11
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L1 Active Power,kW,89.57
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,N Current (RMS),A,33.9
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,124.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,391.0
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,400.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.0
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,14.62
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,17.13
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,L3 Active Power,kW,-24.31
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,L2 Active Power,kW,36.25
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,L1 Active Power,kW,37.47
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,N Current (RMS),A,15.9
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,L3 Current (RMS),A,101.0
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,L2 Current (RMS),A,163.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,5,L1 Current (RMS),A,171.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,18.26
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,17.89
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,15.95
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,L3 Active Power,kW,37.64
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,L2 Active Power,kW,36.72
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,L1 Active Power,kW,39.0
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,N Current (RMS),A,20.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,L3 Current (RMS),A,173.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,L2 Current (RMS),A,170.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,4,L1 Current (RMS),A,175.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.29
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.09
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.12
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,N Current (RMS),A,0.5
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.34
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.7
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,N Current (RMS),A,6.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.05
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.45
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,transformer,,Temperature,C,18.7
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.75
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.23
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,32.69
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,32.23
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L3 Active Power,kW,14.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L2 Active Power,kW,73.05
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L1 Active Power,kW,76.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,N Current (RMS),A,40.1
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,333.9
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,345.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.05
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,16.1
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,18.91
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,L3 Active Power,kW,-24.25
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,L2 Active Power,kW,34.44
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,L1 Active Power,kW,37.02
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,N Current (RMS),A,18.2
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,L3 Current (RMS),A,100.9
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,L2 Current (RMS),A,158.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,5,L1 Current (RMS),A,172.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,19.81
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,19.13
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,17.7
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,L3 Active Power,kW,37.16
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,L2 Active Power,kW,34.95
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,L1 Active Power,kW,38.71
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,N Current (RMS),A,23.5
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,L3 Current (RMS),A,174.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,L2 Current (RMS),A,165.9
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,4,L1 Current (RMS),A,177.1
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.09
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.15
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,N Current (RMS),A,0.5
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.4
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.33
562738,T N Thomas (Halls Transport Coity),2024-04-15T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
