Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,25.5
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.5
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,transformer,,Temperature,C,26.0
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.46
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.59
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.55
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L3 Active Power,kW,8.22
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L2 Active Power,kW,5.74
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L1 Active Power,kW,8.67
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,N Current (RMS),A,28.7
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.8
414710,Tremayne Parc,2023-06-04T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.6
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,L3 Active Power,kW,6.02
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,L2 Active Power,kW,4.13
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,L1 Active Power,kW,5.06
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,N Current (RMS),A,14.4
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,26.0
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,17.7
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.1
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.39
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.24
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.45
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.03
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.5
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.6
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.7
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.08
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.43
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.82
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.43
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.6
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.0
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.8
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,transformer,,Temperature,C,26.0
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.62
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.57
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.27
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.22
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L3 Active Power,kW,6.21
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L2 Active Power,kW,4.5
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L1 Active Power,kW,10.52
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,N Current (RMS),A,22.9
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,20.0
414710,Tremayne Parc,2023-06-04T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.7
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.74
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,L3 Active Power,kW,7.19
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,L2 Active Power,kW,3.66
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,L1 Active Power,kW,4.69
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,N Current (RMS),A,18.7
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,30.9
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.4
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.33
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.07
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.43
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.57
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.8
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.6
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.1
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.94
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.54
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.34
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.1
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.5
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.5
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,transformer,,Temperature,C,26.0
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.41
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.05
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.24
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L3 Active Power,kW,10.05
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L2 Active Power,kW,3.77
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L1 Active Power,kW,12.61
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,N Current (RMS),A,31.0
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,17.7
414710,Tremayne Parc,2023-06-04T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.61
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,L3 Active Power,kW,6.47
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,L2 Active Power,kW,3.41
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,L1 Active Power,kW,6.46
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,N Current (RMS),A,18.4
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,15.5
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,27.2
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.69
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.04
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.39
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.45
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,22.6
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.7
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.1
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.4
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.95
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.62
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.12
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.7
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.4
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.8
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.6
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,transformer,,Temperature,C,26.0
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.12
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L3 Active Power,kW,6.38
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L2 Active Power,kW,3.64
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L1 Active Power,kW,12.03
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,N Current (RMS),A,22.6
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.7
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.8
414710,Tremayne Parc,2023-06-04T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,L3 Active Power,kW,4.16
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,L2 Active Power,kW,3.51
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,L1 Active Power,kW,8.22
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,N Current (RMS),A,22.1
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.9
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,15.7
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.4
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.33
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.04
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.38
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.21
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.1
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.8
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.46
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.18
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.11
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.5
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,transformer,,Temperature,C,26.0
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.6
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.68
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L3 Active Power,kW,4.58
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L2 Active Power,kW,5.31
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L1 Active Power,kW,14.53
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,N Current (RMS),A,32.2
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.1
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
414710,Tremayne Parc,2023-06-04T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.1
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,L3 Active Power,kW,3.93
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,L2 Active Power,kW,3.73
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,L1 Active Power,kW,5.27
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,N Current (RMS),A,14.1
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.0
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.7
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,22.1
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.89
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.28
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.64
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.48
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.31
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.9
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.1
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.4
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.41
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.84
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.19
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.3
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.2
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.1
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.9
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,transformer,,Temperature,C,26.0
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.78
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.87
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.34
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.35
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L3 Active Power,kW,5.7
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L2 Active Power,kW,5.1
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L1 Active Power,kW,13.77
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,N Current (RMS),A,28.1
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.7
414710,Tremayne Parc,2023-06-04T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
414710,Tremayne Parc,2023-06-04T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
414710,Tremayne Parc,2023-06-04T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
414710,Tremayne Parc,2023-06-04T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
