Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,transformer,,Temperature,C,30.6
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.56
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L3 Active Power,kW,19.42
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L2 Active Power,kW,15.64
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L1 Active Power,kW,21.14
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,N Current (RMS),A,50.8
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,83.5
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.4
532548,Highfield Road Caerleon,2023-06-08T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.46
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.35
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,L3 Active Power,kW,6.69
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,L2 Active Power,kW,12.13
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,L1 Active Power,kW,8.0
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,N Current (RMS),A,23.2
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,51.9
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,34.7
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.5
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.98
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.08
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.19
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.3
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.96
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,N Current (RMS),A,18.4
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.1
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,32.5
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.4
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.97
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.62
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.56
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,N Current (RMS),A,6.4
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.4
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.9
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.7
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.63
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.26
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.56
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.87
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.0
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.0
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,transformer,,Temperature,C,30.6
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L3 Active Power,kW,17.12
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L2 Active Power,kW,23.64
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L1 Active Power,kW,20.39
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,N Current (RMS),A,49.1
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.3
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.9
532548,Highfield Road Caerleon,2023-06-08T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.3
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.44
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,L3 Active Power,kW,6.24
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,L2 Active Power,kW,7.86
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,L1 Active Power,kW,7.72
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,N Current (RMS),A,19.8
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,27.5
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,34.2
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,33.7
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.14
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.92
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.52
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.64
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.33
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,N Current (RMS),A,21.8
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,33.0
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,41.7
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.4
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.16
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.09
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.47
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.53
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.8
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.5
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.6
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.56
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.95
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.9
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,N Current (RMS),A,37.7
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.6
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.7
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,transformer,,Temperature,C,30.6
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.06
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L3 Active Power,kW,19.41
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L2 Active Power,kW,22.95
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L1 Active Power,kW,27.47
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,N Current (RMS),A,68.7
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.9
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
532548,Highfield Road Caerleon,2023-06-08T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,118.9
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.35
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,L3 Active Power,kW,3.62
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,L2 Active Power,kW,5.93
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,L1 Active Power,kW,8.84
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,N Current (RMS),A,26.3
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.0
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,26.4
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,37.9
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.84
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.39
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.35
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.6
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.3
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.6
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,31.8
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.4
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.14
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.36
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.49
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.54
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,N Current (RMS),A,4.5
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.1
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.4
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.7
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.46
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.54
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.37
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.36
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,50.3
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.6
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.8
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,60.2
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,transformer,,Temperature,C,30.6
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L3 Active Power,kW,15.91
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L2 Active Power,kW,16.16
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L1 Active Power,kW,30.31
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,N Current (RMS),A,81.7
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
532548,Highfield Road Caerleon,2023-06-08T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.39
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,L3 Active Power,kW,6.64
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,L2 Active Power,kW,6.23
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,L1 Active Power,kW,6.64
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,N Current (RMS),A,18.0
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,30.2
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.0
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,29.0
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.37
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.42
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.91
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.93
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.55
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,N Current (RMS),A,15.8
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.4
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.1
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.8
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.03
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.32
532548,Highfield Road Caerleon,2023-06-08T18:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.63
