Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-02 04:30:00,3.22,0.22,3.2275067777,0.0,0.0,0.0,3.22,0.22,3.2275067777,3.41,2.1,4.0047596682,0.0,0.0,0.0,3.41,2.1,4.0047596682
2019-09-02 05:00:00,3.11,-0.22,3.1177716401,0.0,0.0,0.0,3.11,-0.22,3.1177716401,3.3,2.01,3.8639487574,0.0,0.0,0.0,3.3,2.01,3.8639487574
2019-09-02 05:30:00,3.11,-1.06,3.2856810557,0.0,0.0,0.0,3.11,-1.06,3.2856810557,3.48,3.0,4.5946055326,0.0,0.0,0.0,3.48,3.0,4.5946055326
2019-09-02 06:00:00,3.2,-1.06,3.3709939187,0.0,0.0,0.0,3.2,-1.06,3.3709939187,3.5700000000000003,3.05,4.6954658981,0.0,0.0,0.0,3.5700000000000003,3.05,4.6954658981
2019-09-02 06:30:00,3.29,-1.06,3.4565445173000002,0.0,0.0,0.0,3.29,-1.06,3.4565445173000002,3.67,3.02,4.7528202154,0.0,0.0,0.0,3.67,3.02,4.7528202154
2019-09-02 07:00:00,3.5,-0.96,3.629269899,0.0,0.0,0.0,3.5,-0.96,3.629269899,3.7800000000000002,2.61,4.5935280559,0.0,0.0,0.0,3.7800000000000002,2.61,4.5935280559
2019-09-02 07:30:00,3.79,0.22,3.7963798545,0.0,0.0,0.0,3.79,0.22,3.7963798545,3.99,2.21,4.5611621326,0.0,0.0,0.0,3.99,2.21,4.5611621326
2019-09-02 08:00:00,3.99,0.22,3.9960605601,0.0,0.0,0.0,3.99,0.22,3.9960605601,4.2,2.33,4.8030094732,0.0,0.0,0.0,4.2,2.33,4.8030094732
2019-09-02 08:30:00,4.06,-0.38,4.0777444746,0.0,0.0,0.0,4.06,-0.38,4.0777444746,4.38,2.9699999999999998,5.2920034014,0.0,0.0,0.0,4.38,2.9699999999999998,5.2920034014
2019-09-02 09:00:00,4.04,-0.76,4.1108636562,0.0,0.0,0.0,4.04,-0.76,4.1108636562,4.45,3.32,5.5520176513,0.0,0.0,0.0,4.45,3.32,5.5520176513
2019-09-02 09:30:00,4.17,-0.71,4.2300118203,0.0,0.0,0.0,4.17,-0.71,4.2300118203,4.58,3.36,5.6803168926000005,0.0,0.0,0.0,4.58,3.36,5.6803168926000005
2019-09-02 10:00:00,4.11,-1.57,4.3996590777,0.0,0.0,0.0,4.11,-1.57,4.3996590777,4.71,4.23,6.3306397781,0.0,0.0,0.0,4.71,4.23,6.3306397781
2019-09-02 10:30:00,4.05,-1.69,4.3884621452,0.0,0.0,0.0,4.05,-1.69,4.3884621452,4.68,4.42,6.4372975696,0.0,0.0,0.0,4.68,4.42,6.4372975696
2019-09-02 11:00:00,4.14144,-0.65958,4.1936345871,0.00144,0.00042,0.0015,4.14,-0.66,4.1922786167,4.55144,3.46042,5.7175267949,0.00144,0.00042,0.0015,4.55,3.46,5.7161263107
2019-09-02 11:30:00,4.18192,-0.6094400000000001,4.2260941778,0.0019200000000000003,0.0005600000000000001,0.002,4.18,-0.61,4.2242750857,4.59192,3.50056,5.7740496707,0.0019200000000000003,0.0005600000000000001,0.002,4.59,3.5,5.7721832958
2019-09-02 12:00:00,4.23,-0.58,4.2695784334999995,0.0,0.0,0.0,4.23,-0.58,4.2695784334999995,4.65,3.56,5.8562872197,0.0,0.0,0.0,4.65,3.56,5.8562872197
2019-09-02 12:30:00,4.2104800000000004,-0.6098600000000001,4.2544178274,0.00048000000000000007,0.00014000000000000001,0.0005,4.21,-0.61,4.2539628582999995,4.65048,3.56014,5.8567534565,0.00048000000000000007,0.00014000000000000001,0.0005,4.65,3.56,5.8562872197
2019-09-02 13:00:00,4.32,-0.64,4.3671501005,0.0,0.0,0.0,4.32,-0.64,4.3671501005,4.74,3.49,5.8862296931,0.0,0.0,0.0,4.74,3.49,5.8862296931
2019-09-02 13:30:00,4.32,-0.64,4.3671501005,0.0,0.0,0.0,4.32,-0.64,4.3671501005,4.74,3.49,5.8862296931,0.0,0.0,0.0,4.74,3.49,5.8862296931
2019-09-02 14:00:00,4.51,-0.59,4.5484283,0.0,0.0,0.0,4.51,-0.59,4.5484283,4.94,3.54,6.0774336689,0.0,0.0,0.0,4.94,3.54,6.0774336689
2019-09-02 14:30:00,4.48,-0.54,4.5124272847,0.0,0.0,0.0,4.48,-0.54,4.5124272847,4.91,3.61,6.0942760029,0.0,0.0,0.0,4.91,3.61,6.0942760029
2019-09-02 15:00:00,4.20096,-0.6297200000000001,4.2478950317,0.0009600000000000001,0.00028000000000000003,0.001,4.2,-0.63,4.2469871674,4.61096,3.48028,5.7769629564,0.0009600000000000001,0.00028000000000000003,0.001,4.61,3.48,5.7760280470000005
2019-09-02 15:30:00,4.41,-0.61,4.4519883198,0.0,0.0,0.0,4.41,-0.61,4.4519883198,4.83,3.51,5.9706783534,0.0,0.0,0.0,4.83,3.51,5.9706783534
2019-09-02 16:00:00,4.31,-0.7000000000000001,4.3664745504999996,0.0,0.0,0.0,4.31,-0.7000000000000001,4.3664745504999996,4.73,3.38,5.8135445298,0.0,0.0,0.0,4.73,3.38,5.8135445298
2019-09-02 16:30:00,4.51,-0.7000000000000001,4.5640004382,0.0,0.0,0.0,4.51,-0.7000000000000001,4.5640004382,4.93,3.43,6.0058138499,0.0,0.0,0.0,4.93,3.43,6.0058138499
2019-09-02 17:00:00,4.5600000000000005,-0.67,4.6089586676,0.0,0.0,0.0,4.5600000000000005,-0.67,4.6089586676,4.99,3.46,6.072207177,0.0,0.0,0.0,4.99,3.46,6.072207177
2019-09-02 17:30:00,4.68,-0.5700000000000001,4.7145837568,0.0,0.0,0.0,4.68,-0.5700000000000001,4.7145837568,5.11,3.56,6.2278166319,0.0,0.0,0.0,5.11,3.56,6.2278166319
2019-09-02 18:00:00,4.68,-0.67,4.7277161505,0.0,0.0,0.0,4.68,-0.67,4.7277161505,5.11,3.46,6.1711992352,0.0,0.0,0.0,5.11,3.46,6.1711992352
2019-09-02 18:30:00,4.64,-0.76,4.7018294312,0.0,0.0,0.0,4.64,-0.76,4.7018294312,5.07,3.35,6.0767919168,0.0,0.0,0.0,5.07,3.35,6.0767919168
2019-09-02 19:00:00,4.67,-0.8200000000000001,4.7414449274,0.0,0.0,0.0,4.67,-0.8200000000000001,4.7414449274,5.1,3.32,6.0854252111000005,0.0,0.0,0.0,5.1,3.32,6.0854252111000005
2019-09-02 19:30:00,4.57,-0.8200000000000001,4.6429839543,0.0,0.0,0.0,4.57,-0.8200000000000001,4.6429839543,5.0,3.34,6.0129526857,0.0,0.0,0.0,5.0,3.34,6.0129526857
2019-09-02 20:00:00,4.57,-0.76,4.632763754,0.0,0.0,0.0,4.57,-0.76,4.632763754,5.0,3.37,6.0296683159,0.0,0.0,0.0,5.0,3.37,6.0296683159
2019-09-02 20:30:00,4.7,-0.7000000000000001,4.7518417482,0.0,0.0,0.0,4.7,-0.7000000000000001,4.7518417482,5.14,3.45,6.1904846337,0.0,0.0,0.0,5.14,3.45,6.1904846337
2019-09-02 21:00:00,4.55,-0.78,4.6163730352,0.0,0.0,0.0,4.55,-0.78,4.6163730352,4.91,2.98,5.7435616128,0.0,0.0,0.0,4.91,2.98,5.7435616128
2019-09-02 21:30:00,4.6,0.23,4.6057464107,0.0,0.0,0.0,4.6,0.23,4.6057464107,4.82,2.29,5.3363376955,0.0,0.0,0.0,4.82,2.29,5.3363376955
2019-09-02 22:00:00,4.46,0.25,4.4670012313,0.0,0.0,0.0,4.46,0.25,4.4670012313,4.66,2.23,5.1660913658,0.0,0.0,0.0,4.66,2.23,5.1660913658
2019-09-02 22:30:00,4.28,0.33,4.2927031111,0.0,0.0,0.0,4.28,0.33,4.2927031111,4.48,2.29,5.031351707,0.0,0.0,0.0,4.48,2.29,5.031351707
2019-09-02 23:00:00,4.22,1.29,4.4127655727,0.0,0.0,0.0,4.22,1.29,4.4127655727,4.22,1.29,4.4127655727,0.0,0.0,0.0,4.22,1.29,4.4127655727
2019-09-02 23:30:00,3.94,0.35000000000000003,3.9555151371,0.0,0.0,0.0,3.94,0.35000000000000003,3.9555151371,4.13,2.23,4.6935913755000005,0.0,0.0,0.0,4.13,2.23,4.6935913755000005
2019-09-03 00:00:00,3.73,0.24,3.7377132046,0.0,0.0,0.0,3.73,0.24,3.7377132046,3.93,2.23,4.5186059797,0.0,0.0,0.0,3.93,2.23,4.5186059797
2019-09-03 00:30:00,3.56,0.24,3.5680807166,0.0,0.0,0.0,3.56,0.24,3.5680807166,3.76,2.09,4.301825194,0.0,0.0,0.0,3.76,2.09,4.301825194
2019-09-03 01:00:00,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,3.67,2.05,4.2037364332,0.0,0.0,0.0,3.67,2.05,4.2037364332
2019-09-03 01:30:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37,3.56,2.08,4.1231056256,0.0,0.0,0.0,3.56,2.08,4.1231056256
2019-09-03 02:00:00,3.35,-0.21,3.356575636,0.0,0.0,0.0,3.35,-0.21,3.356575636,3.5300000000000002,2.12,4.1176813864,0.0,0.0,0.0,3.5300000000000002,2.12,4.1176813864
2019-09-03 02:30:00,3.24,-0.24,3.248876729,0.0,0.0,0.0,3.24,-0.24,3.248876729,3.44,1.96,3.9591918367,0.0,0.0,0.0,3.44,1.96,3.9591918367
2019-09-03 03:00:00,3.34,-0.24,3.3486116526,0.0,0.0,0.0,3.34,-0.24,3.3486116526,3.5300000000000002,2.01,4.0621422919,0.0,0.0,0.0,3.5300000000000002,2.01,4.0621422919
2019-09-03 03:30:00,3.45,-0.24,3.458337751,0.0,0.0,0.0,3.45,-0.24,3.458337751,3.64,2.11,4.2073388264,0.0,0.0,0.0,3.64,2.11,4.2073388264
2019-09-03 04:00:00,3.32,-0.24,3.3286633954,0.0,0.0,0.0,3.32,-0.24,3.3286633954,3.51,2.03,4.0547503006,0.0,0.0,0.0,3.51,2.03,4.0547503006
2019-09-03 04:30:00,3.35,-0.24,3.358586012,0.0,0.0,0.0,3.35,-0.24,3.358586012,3.5300000000000002,2.03,4.0720756378,0.0,0.0,0.0,3.5300000000000002,2.03,4.0720756378
2019-09-03 05:00:00,3.22,-0.24,3.2289317119,0.0,0.0,0.0,3.22,-0.24,3.2289317119,3.41,1.98,3.9431586324000003,0.0,0.0,0.0,3.41,1.98,3.9431586324000003
2019-09-03 05:30:00,3.45,-0.24,3.458337751,0.0,0.0,0.0,3.45,-0.24,3.458337751,3.64,2.03,4.167793181,0.0,0.0,0.0,3.64,2.03,4.167793181
2019-09-03 06:00:00,3.39,-0.24,3.3984849566,0.0,0.0,0.0,3.39,-0.24,3.3984849566,3.58,1.97,4.0862329841,0.0,0.0,0.0,3.58,1.97,4.0862329841
2019-09-03 06:30:00,3.42,-0.93,3.5441924327,0.0,0.0,0.0,3.42,-0.93,3.5441924327,3.7,2.43,4.4266127005,0.0,0.0,0.0,3.7,2.43,4.4266127005
2019-09-03 07:00:00,3.5300000000000002,-1.05,3.6828521556,0.0,0.0,0.0,3.5300000000000002,-1.05,3.6828521556,3.92,3.03,4.9545231859,0.0,0.0,0.0,3.92,3.03,4.9545231859
2019-09-03 07:30:00,3.77,-1.03,3.9081709277,0.0,0.0,0.0,3.77,-1.03,3.9081709277,4.17,3.05,5.1663720346,0.0,0.0,0.0,4.17,3.05,5.1663720346
2019-09-03 08:00:00,4.07,-0.79,4.1459618908,0.0,0.0,0.0,4.07,-0.79,4.1459618908,4.48,3.3,5.5642070413999996,0.0,0.0,0.0,4.48,3.3,5.5642070413999996
2019-09-03 08:30:00,4.22,-0.74,4.2843902717,0.0,0.0,0.0,4.22,-0.74,4.2843902717,4.63,3.3,5.6856749819,0.0,0.0,0.0,4.63,3.3,5.6856749819
2019-09-03 09:00:00,4.18,-0.81,4.2577576258,0.0,0.0,0.0,4.18,-0.81,4.2577576258,4.6,3.24,5.6265086866,0.0,0.0,0.0,4.6,3.24,5.6265086866
2019-09-03 09:30:00,4.22,-0.76,4.287889924,0.0,0.0,0.0,4.22,-0.76,4.287889924,4.63,3.29,5.6798767592,0.0,0.0,0.0,4.63,3.29,5.6798767592
2019-09-03 10:00:00,4.15,-0.78,4.2226650353,0.0,0.0,0.0,4.15,-0.78,4.2226650353,4.5600000000000005,3.29,5.622961853,0.0,0.0,0.0,4.5600000000000005,3.29,5.622961853
2019-09-03 10:30:00,4.13,-0.81,4.2086815037,0.0,0.0,0.0,4.13,-0.81,4.2086815037,4.54,3.29,5.6067548546,0.0,0.0,0.0,4.54,3.29,5.6067548546
2019-09-03 11:00:00,4.04,-0.81,4.120400466,0.0,0.0,0.0,4.04,-0.81,4.120400466,4.45,3.27,5.5222640285,0.0,0.0,0.0,4.45,3.27,5.5222640285
2019-09-03 11:30:00,4.07,-0.77,4.1421974844000005,0.0,0.0,0.0,4.07,-0.77,4.1421974844000005,4.48,3.27,5.5464673442,0.0,0.0,0.0,4.48,3.27,5.5464673442
2019-09-03 12:00:00,4.1824,-0.6693,4.2356147429,0.0024000000000000002,0.0007,0.0025,4.18,-0.67,4.233355643,4.5924,3.3507,5.684833177,0.0024000000000000002,0.0007,0.0025,4.59,3.35,5.6824818521000005
2019-09-03 12:30:00,4.25528,-0.5984600000000001,4.2971574616,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.25,-0.6000000000000001,4.2921439864,4.66528,3.4615400000000003,5.8092251334,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.66,3.46,5.8040675392
2019-09-03 13:00:00,4.28432,-0.59874,4.3259550911,0.00432,0.00126,0.0045000000000000005,4.28,-0.6000000000000001,4.3218514551,4.69432,3.48126,5.8442973444,0.00432,0.00126,0.0045000000000000005,4.69,3.48,5.8400770543
2019-09-03 13:30:00,4.32048,-0.66986,4.3721001647,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,-0.67,4.3716472868,4.74048,3.37014,5.8163557534,0.00048000000000000007,0.00014000000000000001,0.0005,4.74,3.37,5.8158834239
2019-09-03 14:00:00,4.46096,-0.61972,4.5038002842000004,0.0009600000000000001,0.00028000000000000003,0.001,4.46,-0.62,4.5028879622,4.88096,3.43028,5.9657850615,0.0009600000000000001,0.00028000000000000003,0.001,4.88,3.43,5.9648386399
2019-09-03 14:30:00,4.34336,-0.61902,4.3872499188,0.00336,0.0009800000000000002,0.0035,4.34,-0.62,4.3840620434,4.7633600000000005,3.43098,5.8703681529,0.00336,0.0009800000000000002,0.0035,4.76,3.43,5.867069115
2019-09-03 15:00:00,4.27144,-0.61958,4.3161416856,0.00144,0.00042,0.0015,4.27,-0.62,4.3147769351,4.68144,3.43042,5.8037627321,0.00144,0.00042,0.0015,4.68,3.43,5.802352971
2019-09-03 15:30:00,4.27,-0.66,4.3207059608,0.0,0.0,0.0,4.27,-0.66,4.3207059608,4.68,3.44,5.8082699662,0.0,0.0,0.0,4.68,3.44,5.8082699662
2019-09-03 16:00:00,4.21,-0.75,4.2762834331,0.0,0.0,0.0,4.21,-0.75,4.2762834331,4.63,3.34,5.7089841478,0.0,0.0,0.0,4.63,3.34,5.7089841478
2019-09-03 16:30:00,4.18,-0.8,4.2558665393,0.0,0.0,0.0,4.18,-0.8,4.2558665393,4.6,3.34,5.6846811696,0.0,0.0,0.0,4.6,3.34,5.6846811696
2019-09-03 17:00:00,4.26,-0.8200000000000001,4.3382023927,0.0,0.0,0.0,4.26,-0.8200000000000001,4.3382023927,4.69,3.34,5.7577512972000005,0.0,0.0,0.0,4.69,3.34,5.7577512972000005
2019-09-03 17:30:00,4.39,-0.88,4.4773317947,0.0,0.0,0.0,4.39,-0.88,4.4773317947,4.82,3.24,5.8077534383,0.0,0.0,0.0,4.82,3.24,5.8077534383
2019-09-03 18:00:00,4.31,-0.9,4.4029649101,0.0,0.0,0.0,4.31,-0.9,4.4029649101,4.74,3.24,5.7415328964,0.0,0.0,0.0,4.74,3.24,5.7415328964
2019-09-03 18:30:00,4.37,-0.9,4.4617149169,0.0,0.0,0.0,4.37,-0.9,4.4617149169,4.8,3.24,5.7911656858,0.0,0.0,0.0,4.8,3.24,5.7911656858
2019-09-03 19:00:00,4.64,-0.75,4.7002233989,0.0,0.0,0.0,4.64,-0.75,4.7002233989,5.07,3.35,6.0767919168,0.0,0.0,0.0,5.07,3.35,6.0767919168
2019-09-03 19:30:00,4.75,-0.66,4.7956334305,0.0,0.0,0.0,4.75,-0.66,4.7956334305,5.16,3.26,6.1035399565,0.0,0.0,0.0,5.16,3.26,6.1035399565
2019-09-03 20:00:00,4.91,0.30000000000000004,4.9191564317,0.0,0.0,0.0,4.91,0.30000000000000004,4.9191564317,5.13,2.43,5.6764249312,0.0,0.0,0.0,5.13,2.43,5.6764249312
2019-09-03 20:30:00,4.86,0.30000000000000004,4.8692504557,0.0,0.0,0.0,4.86,0.30000000000000004,4.8692504557,5.08,2.43,5.631278718,0.0,0.0,0.0,5.08,2.43,5.631278718
2019-09-03 21:00:00,4.63,0.25,4.6367445476,0.0,0.0,0.0,4.63,0.25,4.6367445476,4.85,2.34,5.3849883937,0.0,0.0,0.0,4.85,2.34,5.3849883937
2019-09-03 21:30:00,4.53,-0.08,4.5307063467,0.0,0.0,0.0,4.53,-0.08,4.5307063467,4.8,2.61,5.4637075324,0.0,0.0,0.0,4.8,2.61,5.4637075324
2019-09-03 22:00:00,4.36,-0.71,4.4174313803,0.0,0.0,0.0,4.36,-0.71,4.4174313803,4.78,3.38,5.8542975667,0.0,0.0,0.0,4.78,3.38,5.8542975667
2019-09-03 22:30:00,4.21,-0.76,4.2780486206,0.0,0.0,0.0,4.21,-0.76,4.2780486206,4.62,3.32,5.6891827181,0.0,0.0,0.0,4.62,3.32,5.6891827181
2019-09-03 23:00:00,3.94,-0.88,4.0370781513,0.0,0.0,0.0,3.94,-0.88,4.0370781513,4.35,3.2,5.4002314765,0.0,0.0,0.0,4.35,3.2,5.4002314765
2019-09-03 23:30:00,3.86,-0.54,3.8975889983,0.0,0.0,0.0,3.86,-0.54,3.8975889983,4.14,2.63,4.9047426028,0.0,0.0,0.0,4.14,2.63,4.9047426028
2019-09-04 00:00:00,3.66,0.22,3.6666060601,0.0,0.0,0.0,3.66,0.22,3.6666060601,3.86,2.16,4.4232567188,0.0,0.0,0.0,3.86,2.16,4.4232567188
2019-09-04 00:30:00,3.61,-0.86,3.7110241174,0.0,0.0,0.0,3.61,-0.86,3.7110241174,3.91,2.74,4.7744842653,0.0,0.0,0.0,3.91,2.74,4.7744842653
2019-09-04 01:00:00,3.54,-0.89,3.6501643799,0.0,0.0,0.0,3.54,-0.89,3.6501643799,3.94,3.23,5.0947522020000005,0.0,0.0,0.0,3.94,3.23,5.0947522020000005
2019-09-04 01:30:00,3.33,-0.9500000000000001,3.4628600896,0.0,0.0,0.0,3.33,-0.9500000000000001,3.4628600896,3.7199999999999998,3.14,4.8680591615,0.0,0.0,0.0,3.7199999999999998,3.14,4.8680591615
2019-09-04 02:00:00,3.31,-0.87,3.4224260401,0.0,0.0,0.0,3.31,-0.87,3.4224260401,3.69,3.24,4.9105702317,0.0,0.0,0.0,3.69,3.24,4.9105702317
2019-09-04 02:30:00,3.4,-0.8200000000000001,3.4974848105,0.0,0.0,0.0,3.4,-0.8200000000000001,3.4974848105,3.79,3.32,5.0385017614,0.0,0.0,0.0,3.79,3.32,5.0385017614
2019-09-04 03:00:00,3.49,-0.76,3.5717922672,0.0,0.0,0.0,3.49,-0.76,3.5717922672,3.87,3.2800000000000002,5.0729971417,0.0,0.0,0.0,3.87,3.2800000000000002,5.0729971417
2019-09-04 03:30:00,3.77,0.25,3.778280032,0.0,0.0,0.0,3.77,0.25,3.778280032,3.9699999999999998,2.37,4.6236133056,0.0,0.0,0.0,3.9699999999999998,2.37,4.6236133056
2019-09-04 04:00:00,3.65,0.23,3.657239396,0.0,0.0,0.0,3.65,0.23,3.657239396,3.85,2.29,4.4795758728,0.0,0.0,0.0,3.85,2.29,4.4795758728
2019-09-04 04:30:00,3.52,0.23,3.5275062013,0.0,0.0,0.0,3.52,0.23,3.5275062013,3.71,2.23,4.3286256479,0.0,0.0,0.0,3.71,2.23,4.3286256479
2019-09-04 05:00:00,3.42,0.23,3.4277251932,0.0,0.0,0.0,3.42,0.23,3.4277251932,3.62,2.21,4.2412851826,0.0,0.0,0.0,3.62,2.21,4.2412851826
2019-09-04 05:30:00,3.38,0.23,3.3878164058999998,0.0,0.0,0.0,3.38,0.23,3.3878164058999998,3.5700000000000003,2.15,4.167421265,0.0,0.0,0.0,3.5700000000000003,2.15,4.167421265
2019-09-04 06:00:00,3.43,-0.8300000000000001,3.528994191,0.0,0.0,0.0,3.43,-0.8300000000000001,3.528994191,3.66,2.32,4.3333589743,0.0,0.0,0.0,3.66,2.32,4.3333589743
2019-09-04 06:30:00,3.43,-0.92,3.5512392203000003,0.0,0.0,0.0,3.43,-0.92,3.5512392203000003,3.83,3.13,4.9462915401,0.0,0.0,0.0,3.83,3.13,4.9462915401
2019-09-04 07:00:00,3.51,-0.99,3.6469439261,0.0,0.0,0.0,3.51,-0.99,3.6469439261,3.9,3.11,4.9881960667000005,0.0,0.0,0.0,3.9,3.11,4.9881960667000005
2019-09-04 07:30:00,3.76,-0.93,3.8733060814,0.0,0.0,0.0,3.76,-0.93,3.8733060814,4.16,3.16,5.2240980083,0.0,0.0,0.0,4.16,3.16,5.2240980083
2019-09-04 08:00:00,3.93,-0.84,4.0187684681,0.0,0.0,0.0,3.93,-0.84,4.0187684681,4.34,3.25,5.4220014755,0.0,0.0,0.0,4.34,3.25,5.4220014755
2019-09-04 08:30:00,4.14,-0.8200000000000001,4.2204265187,0.0,0.0,0.0,4.14,-0.8200000000000001,4.2204265187,4.5600000000000005,3.32,5.6405673474,0.0,0.0,0.0,4.5600000000000005,3.32,5.6405673474
2019-09-04 09:00:00,4.21,-0.49,4.2384195168,0.0,0.0,0.0,4.21,-0.49,4.2384195168,4.54,2.91,5.3925596891,0.0,0.0,0.0,4.54,2.91,5.3925596891
2019-09-04 09:30:00,4.19,0.25,4.1974516078,0.0,0.0,0.0,4.19,0.25,4.1974516078,4.4,2.31,4.9695170792,0.0,0.0,0.0,4.4,2.31,4.9695170792
2019-09-04 10:00:00,4.17,0.25,4.177487283,0.0,0.0,0.0,4.17,0.25,4.177487283,4.38,2.35,4.9706035851,0.0,0.0,0.0,4.38,2.35,4.9706035851
2019-09-04 10:30:00,4.31016,0.29588000000000003,4.3203037162,0.02016,0.005880000000000001,0.021,4.29,0.29,4.2997906926,4.52016,2.40588,5.1205570986,0.02016,0.005880000000000001,0.021,4.5,2.4,5.1
2019-09-04 11:00:00,4.486,0.0005,4.4860000279,0.036000000000000004,0.0105,0.0375,4.45,-0.01,4.4500112359,4.786,2.9305,5.6119182327,0.036000000000000004,0.0105,0.0375,4.75,2.92,5.5757421031
2019-09-04 11:30:00,4.34936,-0.59852,4.3903483461,0.039360000000000006,0.01148,0.041,4.31,-0.61,4.3529530207,4.75936,3.47148,5.8908981488,0.039360000000000006,0.01148,0.041,4.72,3.46,5.8523499554
2019-09-04 12:00:00,4.35128,-0.8879600000000001,4.4409582975,0.041280000000000004,0.01204,0.043000000000000003,4.31,-0.9,4.4029649101,4.83128,3.8220400000000003,6.1602967623,0.041280000000000004,0.01204,0.043000000000000003,4.79,3.81,6.1204738379
2019-09-04 12:30:00,4.35224,-1.63768,4.6501600833,0.04224000000000001,0.012320000000000001,0.044,4.31,-1.65,4.6150406282,5.02224,4.71232,6.8868609976,0.04224000000000001,0.012320000000000001,0.044,4.98,4.7,6.8476565334
2019-09-04 13:00:00,4.27088,-0.9251600000000001,4.369935583,0.05088,0.01484,0.053,4.22,-0.9400000000000001,4.3234245686,4.77088,3.9348400000000003,6.1841945151,0.05088,0.01484,0.053,4.72,3.92,6.1355358364
2019-09-04 13:30:00,4.2932,-0.6074,4.3359544509,0.0432,0.0126,0.045,4.25,-0.62,4.2949854482,4.7132000000000005,3.4826,5.8602693624,0.0432,0.0126,0.045,4.67,3.47,5.8180580953
2019-09-04 14:00:00,4.21272,-0.56754,4.2507777465,0.04272,0.01246,0.044500000000000005,4.17,-0.58,4.2101425154,4.62272,3.52246,5.811821113,0.04272,0.01246,0.044500000000000005,4.58,3.51,5.77031195
2019-09-04 14:30:00,4.33112,-0.72384,4.3911894516,0.021120000000000003,0.0061600000000000005,0.022,4.31,-0.73,4.3713842201,4.80112,3.80616,6.1267942025,0.021120000000000003,0.0061600000000000005,0.022,4.78,3.8,6.1064228481
2019-09-04 15:00:00,4.25728,-1.63496,4.5604305937,0.01728,0.00504,0.018000000000000002,4.24,-1.6400000000000001,4.5461192241,4.91728,4.65504,6.7711919187,0.01728,0.00504,0.018000000000000002,4.9,4.65,6.7551831951
2019-09-04 15:30:00,4.28104,-1.6667800000000002,4.5940678108,0.011040000000000001,0.00322,0.0115,4.27,-1.67,4.584953653,4.95104,4.65322,6.7945017073,0.011040000000000001,0.00322,0.0115,4.94,4.65,6.7842538278
2019-09-04 16:00:00,4.35632,-0.9452400000000001,4.4576902764,0.01632,0.00476,0.017,4.34,-0.9500000000000001,4.4427581523,4.85632,3.89476,6.2251907119,0.01632,0.00476,0.017,4.84,3.89,6.2094846807
2019-09-04 16:30:00,4.41056,-0.63692,4.4563108734,0.010560000000000002,0.0030800000000000003,0.011,4.4,-0.64,4.4463018341,4.85056,3.49308,5.9774191923,0.010560000000000002,0.0030800000000000003,0.011,4.84,3.49,5.967051198
2019-09-04 17:00:00,4.52192,-0.63944,4.5669074876,0.0019200000000000003,0.0005600000000000001,0.002,4.52,-0.64,4.5650848842,4.94192,3.49056,6.050337379,0.0019200000000000003,0.0005600000000000001,0.002,4.94,3.49,6.0484460814
2019-09-04 17:30:00,4.64048,-0.6098600000000001,4.6803828743,0.00048000000000000007,0.00014000000000000001,0.0005,4.64,-0.61,4.6799252131,5.08048,3.5301400000000003,6.1865309706,0.00048000000000000007,0.00014000000000000001,0.0005,5.08,3.5300000000000002,6.1860569024
2019-09-04 18:00:00,4.61144,-0.63958,4.655581752,0.00144,0.00042,0.0015,4.61,-0.64,4.6542131451,5.04144,3.51042,6.1432211298,0.00144,0.00042,0.0015,5.04,3.51,6.1417994106
2019-09-04 18:30:00,4.61,-0.62,4.6515051328,0.0,0.0,0.0,4.61,-0.62,4.6515051328,5.04,3.51,6.1417994106,0.0,0.0,0.0,5.04,3.51,6.1417994106
2019-09-04 19:00:00,4.68,-0.62,4.7208897466,0.0,0.0,0.0,4.68,-0.62,4.7208897466,5.11,3.51,6.1993709358,0.0,0.0,0.0,5.11,3.51,6.1993709358
2019-09-04 19:30:00,4.83,-0.55,4.8612138402,0.0,0.0,0.0,4.83,-0.55,4.8612138402,5.27,3.5700000000000003,6.3653593771,0.0,0.0,0.0,5.27,3.5700000000000003,6.3653593771
2019-09-04 20:00:00,4.73,-0.55,4.7618693808,0.0,0.0,0.0,4.73,-0.55,4.7618693808,5.17,3.5700000000000003,6.2828178392,0.0,0.0,0.0,5.17,3.5700000000000003,6.2828178392
2019-09-04 20:30:00,4.76,-0.5700000000000001,4.794006675,0.0,0.0,0.0,4.76,-0.5700000000000001,4.794006675,5.2,3.5300000000000002,6.2849741447,0.0,0.0,0.0,5.2,3.5300000000000002,6.2849741447
2019-09-04 21:00:00,4.63,-0.62,4.6713274345,0.0,0.0,0.0,4.63,-0.62,4.6713274345,5.05,3.46,6.1216092655,0.0,0.0,0.0,5.05,3.46,6.1216092655
