Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Current (Min),A,11.75
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Current (Max),A,11.75
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.75
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Current (Min),A,79.75
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Current (Max),A,80.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,2.0,L2 Current (RMS),A,79.88
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Current (Min),A,13.88
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Current (Max),A,13.88
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,2.0,L1 Current (RMS),A,13.88
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-4.56
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-36.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-26.38
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96301
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.73907
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.81799
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L3 Current (Min),A,4.12
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L3 Current (Max),A,4.12
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L3 Current (RMS),A,4.12
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L2 Current (Min),A,4.12
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L2 Current (Max),A,4.5
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L2 Current (RMS),A,4.25
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L1 Current (Min),A,4.75
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L1 Current (Max),A,4.75
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,feeder,1.0,L1 Current (RMS),A,4.75
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage (Min),V,244.84
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage (Max),V,244.84
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.84
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage (Min),V,244.58
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage (Max),V,244.58
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.58
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage (Min),V,243.12
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage (Max),V,243.19
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.16
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L3 Active Power,kW,9.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L2 Active Power,kW,24.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L1 Active Power,kW,11.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L3 Current (Min),A,37.5
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L3 Current (Max),A,37.5
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L3 Current (RMS),A,37.5
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L2 Current (Min),A,99.12
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L2 Current (Max),A,99.62
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L2 Current (RMS),A,99.38
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L1 Current (Min),A,45.25
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L1 Current (Max),A,47.75
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,busbar,,L1 Current (RMS),A,46.5
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,transformer,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:30:00+00:00,ambient,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,99.19
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,37.69
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,3.44
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.029589999999999998
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.14168
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.16002
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Current (Min),A,0.12
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Current (Max),A,0.12
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.12
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,10.44
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,14.06
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,20.44
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9809
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9653
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.92551
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Current (Min),A,25.12
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Current (Max),A,25.12
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L3 Current (RMS),A,25.12
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Current (Min),A,17.62
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Current (Max),A,17.62
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L2 Current (RMS),A,17.62
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Current (Min),A,29.75
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Current (Max),A,30.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,3.0,L1 Current (RMS),A,29.88
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-21.12
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-0.62
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-25.38
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.89181
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99936
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8517399999999999
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Active Power,kW,21.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Current (Min),A,12.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Current (Max),A,12.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Current (Min),A,87.62
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Current (Max),A,87.62
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L2 Current (RMS),A,87.62
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Current (Min),A,12.88
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Current (Max),A,15.25
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,2.0,L1 Current (RMS),A,14.12
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-32.13
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-20.75
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-23.19
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8038
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8608399999999999
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8647100000000001
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L3 Current (Min),A,3.5
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L3 Current (Max),A,3.5
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L3 Current (RMS),A,3.5
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L2 Current (Min),A,3.88
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L2 Current (Max),A,4.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L2 Current (RMS),A,4.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L1 Current (Min),A,4.75
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L1 Current (Max),A,4.88
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,feeder,1.0,L1 Current (RMS),A,4.88
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L3 Voltage (Min),V,244.78
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L3 Voltage (Max),V,244.78
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.78
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L2 Voltage (Min),V,244.5
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L2 Voltage (Max),V,244.5
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.5
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L1 Voltage (Min),V,243.22
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L1 Voltage (Max),V,243.25
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.23
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L3 Active Power,kW,9.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L2 Active Power,kW,26.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L1 Active Power,kW,11.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L3 Current (Min),A,38.88
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L3 Current (Max),A,38.88
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L3 Current (RMS),A,38.88
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L2 Current (Min),A,108.25
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L2 Current (Max),A,108.38
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L2 Current (RMS),A,108.38
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L1 Current (Min),A,43.38
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L1 Current (Max),A,45.75
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,busbar,,L1 Current (RMS),A,44.5
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,transformer,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:20:00+00:00,ambient,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-74.38
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,16.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,47.75
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.054520000000000006
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.013380000000000001
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.05446
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L2 Current (Min),A,0.12
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L2 Current (Max),A,0.12
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.12
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,6.69
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,8.81
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,17.19
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98987
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98154
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9388700000000001
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-05 03:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
