Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532387,Spytty Sports Stadium,2023-08-07 01:30:00+00:00,busbar,,L3 Active Power,kW,11.89
532387,Spytty Sports Stadium,2023-08-07 01:30:00+00:00,busbar,,L2 Active Power,kW,11.49
532387,Spytty Sports Stadium,2023-08-07 01:30:00+00:00,busbar,,L1 Active Power,kW,10.79
532387,Spytty Sports Stadium,2023-08-07 01:30:00+00:00,busbar,,N Current (RMS),A,35.3
532387,Spytty Sports Stadium,2023-08-07 01:30:00+00:00,busbar,,L3 Current (RMS),A,53.9
532387,Spytty Sports Stadium,2023-08-07 01:30:00+00:00,busbar,,L2 Current (RMS),A,48.6
532387,Spytty Sports Stadium,2023-08-07 01:30:00+00:00,busbar,,L1 Current (RMS),A,49.1
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.01
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.06
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,L3 Active Power,kW,0.03
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,L2 Active Power,kW,0.08
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,L1 Active Power,kW,0.06
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,N Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,L3 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,L2 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,130.0,L1 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.21
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.13
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.41
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,L3 Active Power,kW,0.25
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,L2 Active Power,kW,0.99
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,L1 Active Power,kW,1.03
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,N Current (RMS),A,3.3
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,L3 Current (RMS),A,1.9
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,L2 Current (RMS),A,6.2
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,120.0,L1 Current (RMS),A,4.7
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.91
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.0
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.79
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,L3 Active Power,kW,4.87
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,L2 Active Power,kW,1.71
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,L1 Active Power,kW,1.57
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,N Current (RMS),A,17.5
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,L3 Current (RMS),A,24.0
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,L2 Current (RMS),A,11.9
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,110.0,L1 Current (RMS),A,11.1
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.82
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.2
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.8
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,L3 Active Power,kW,7.22
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,L2 Active Power,kW,7.4
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,L1 Active Power,kW,9.85
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,N Current (RMS),A,22.1
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,L3 Current (RMS),A,31.9
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,L2 Current (RMS),A,31.2
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,feeder,20.0,L1 Current (RMS),A,43.2
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,transformer,,Temperature,C,26.8
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L3 Voltage THD,%,1.01
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.96
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L2 Voltage THD,%,0.88
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.59
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L1 Voltage THD,%,1.04
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.77
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L3 Active Power,kW,12.38
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L2 Active Power,kW,10.18
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L1 Active Power,kW,12.51
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,N Current (RMS),A,30.1
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L3 Current (RMS),A,55.2
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L2 Current (RMS),A,42.7
532387,Spytty Sports Stadium,2023-08-07 01:20:00+00:00,busbar,,L1 Current (RMS),A,55.1
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.08
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.03
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,L3 Active Power,kW,0.07
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,L2 Active Power,kW,0.05
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,L1 Active Power,kW,0.06
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,N Current (RMS),A,1.0
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,L3 Current (RMS),A,0.7
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,L2 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,130.0,L1 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.2
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.53
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.4
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,L3 Active Power,kW,0.24
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,L2 Active Power,kW,1.29
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,L1 Active Power,kW,1.04
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,N Current (RMS),A,5.3
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,L3 Current (RMS),A,1.9
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,L2 Current (RMS),A,8.4
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,120.0,L1 Current (RMS),A,4.8
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.98
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.03
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.81
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,L3 Active Power,kW,4.88
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,L2 Active Power,kW,1.72
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,L1 Active Power,kW,1.58
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,N Current (RMS),A,17.6
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,L3 Current (RMS),A,24.0
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,L2 Current (RMS),A,11.9
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,110.0,L1 Current (RMS),A,11.1
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.15
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.83
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,L3 Active Power,kW,7.07
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,L2 Active Power,kW,7.04
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,L1 Active Power,kW,8.96
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,N Current (RMS),A,21.1
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,L3 Current (RMS),A,31.4
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,L2 Current (RMS),A,29.7
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,feeder,20.0,L1 Current (RMS),A,39.4
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,transformer,,Temperature,C,26.9
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L3 Voltage THD,%,1.07
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.12
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L2 Voltage THD,%,0.94
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.7
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L1 Voltage THD,%,1.09
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.84
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L3 Active Power,kW,12.26
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L2 Active Power,kW,10.1
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L1 Active Power,kW,11.65
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,N Current (RMS),A,31.2
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L3 Current (RMS),A,54.9
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L2 Current (RMS),A,42.3
532387,Spytty Sports Stadium,2023-08-07 01:10:00+00:00,busbar,,L1 Current (RMS),A,51.4
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.01
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,L3 Active Power,kW,0.02
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,L2 Active Power,kW,0.01
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,L1 Active Power,kW,0.07
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,N Current (RMS),A,0.7
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,L3 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,L2 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,130.0,L1 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.35
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.24
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.55
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,L3 Active Power,kW,0.33
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,L2 Active Power,kW,1.06
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,L1 Active Power,kW,1.13
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,N Current (RMS),A,3.4
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,L3 Current (RMS),A,3.3
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,L2 Current (RMS),A,7.1
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,120.0,L1 Current (RMS),A,5.7
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.95
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.04
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.8
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,L3 Active Power,kW,4.88
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,L2 Active Power,kW,1.71
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,L1 Active Power,kW,1.6
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,N Current (RMS),A,17.8
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,L3 Current (RMS),A,23.9
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,L2 Current (RMS),A,11.9
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,110.0,L1 Current (RMS),A,11.1
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.96
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,L3 Active Power,kW,7.12
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,L2 Active Power,kW,7.11
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,L1 Active Power,kW,7.68
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,N Current (RMS),A,21.6
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,L3 Current (RMS),A,31.5
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,L2 Current (RMS),A,30.2
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,feeder,20.0,L1 Current (RMS),A,34.8
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,transformer,,Temperature,C,26.9
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L3 Voltage THD,%,1.09
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.44
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L2 Voltage THD,%,0.97
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.11
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L1 Voltage THD,%,1.11
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.21
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.57
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L3 Active Power,kW,12.36
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L2 Active Power,kW,9.9
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L1 Active Power,kW,10.48
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,N Current (RMS),A,32.6
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L3 Current (RMS),A,55.0
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L2 Current (RMS),A,41.7
532387,Spytty Sports Stadium,2023-08-07 01:00:00+00:00,busbar,,L1 Current (RMS),A,47.1
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.01
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,L3 Active Power,kW,0.02
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,L2 Active Power,kW,0.01
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,L1 Active Power,kW,0.07
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,N Current (RMS),A,0.7
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,L3 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,L2 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,130.0,L1 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.23
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.18
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.41
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,L3 Active Power,kW,0.26
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,L2 Active Power,kW,0.99
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,L1 Active Power,kW,1.04
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,N Current (RMS),A,3.4
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,L3 Current (RMS),A,2.0
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,L2 Current (RMS),A,6.3
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,120.0,L1 Current (RMS),A,4.7
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-2.97
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-2.07
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.82
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,L3 Active Power,kW,4.86
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,L2 Active Power,kW,1.71
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,L1 Active Power,kW,1.6
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,N Current (RMS),A,18.1
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,L3 Current (RMS),A,23.8
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,L2 Current (RMS),A,12.0
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,110.0,L1 Current (RMS),A,11.2
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.98
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.94
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,L3 Active Power,kW,7.04
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,L2 Active Power,kW,7.0
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,L1 Active Power,kW,6.96
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,N Current (RMS),A,22.1
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,L3 Current (RMS),A,31.0
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,L2 Current (RMS),A,29.6
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,feeder,20.0,L1 Current (RMS),A,32.1
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,transformer,,Temperature,C,27.0
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L3 Voltage THD,%,1.13
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.39
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L2 Voltage THD,%,0.98
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.03
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L1 Voltage THD,%,1.13
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.09
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L3 Active Power,kW,12.18
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L2 Active Power,kW,9.72
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L1 Active Power,kW,9.67
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,N Current (RMS),A,34.0
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L3 Current (RMS),A,54.2
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L2 Current (RMS),A,40.7
532387,Spytty Sports Stadium,2023-08-07 00:50:00+00:00,busbar,,L1 Current (RMS),A,44.1
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.02
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.03
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.03
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,L3 Active Power,kW,0.01
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,L2 Active Power,kW,0.04
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,L1 Active Power,kW,0.07
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,N Current (RMS),A,0.8
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,L3 Current (RMS),A,0.5
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,L2 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,130.0,L1 Current (RMS),A,0.6
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.21
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.5
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,0.41
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,120.0,L3 Active Power,kW,0.24
532387,Spytty Sports Stadium,2023-08-07 00:40:00+00:00,feeder,120.0,L2 Active Power,kW,1.25
