Timestamp,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-01-01 07:30:00,0.72648,0.01064,0.7265579124,0.036480000000000005,0.01064,0.038,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 08:00:00,0.7274400000000001,0.010920000000000001,0.7275219584,0.03744,0.010920000000000001,0.039,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 08:30:00,0.7245600000000001,0.01008,0.7246301125,0.03456,0.01008,0.036000000000000004,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 09:00:00,0.7226400000000001,0.00952,0.7227027051,0.03264,0.00952,0.034,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 09:30:00,0.7197600000000001,0.00868,0.7198123367,0.02976,0.00868,0.031,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 10:00:00,0.7303200000000001,0.011760000000000001,0.7304146767,0.04032,0.011760000000000001,0.042,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 10:30:00,0.8560800000000001,0.048440000000000004,0.8574493571,0.16608,0.048440000000000004,0.17300000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 11:00:00,1.3746,0.2018,1.3893337972,0.6816,0.1988,0.71,0.6930000000000001,0.003,0.6930064935
2020-01-01 11:30:00,2.0082,0.3866,2.0450737884,1.3152,0.3836,1.37,0.6930000000000001,0.003,0.6930064935
2020-01-01 12:00:00,3.7120800000000003,0.8844400000000001,3.8159889989,3.02208,0.8814400000000001,3.148,0.6900000000000001,0.003,0.6900065217
2020-01-01 12:30:00,3.5229600000000003,0.82628,3.6185612887,2.83296,0.82628,2.951,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 13:00:00,2.706,0.588,2.7691478834,2.016,0.588,2.1,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 13:30:00,1.64616,0.27888,1.6696157642,0.9561600000000001,0.27888,0.996,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 14:00:00,1.72584,0.30212,1.7520845299,1.03584,0.30212,1.079,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 14:30:00,1.83336,0.33348000000000005,1.8634424594999999,1.14336,0.33348000000000005,1.191,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 15:00:00,2.0532,0.3976,2.0913431091,1.3632,0.3976,1.42,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 15:30:00,2.34024,0.48132,2.3892241837,1.6502400000000002,0.48132,1.7189999999999999,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 16:00:00,1.98312,0.37716000000000005,2.0186665401,1.29312,0.37716000000000005,1.347,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 16:30:00,2.14344,0.42392,2.1849583978,1.45344,0.42392,1.514,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 17:00:00,2.40072,0.49896,2.4520231647,1.71072,0.49896,1.782,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 17:30:00,2.44008,0.51044,2.4928977917,1.75008,0.51044,1.823,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 18:00:00,3.64488,0.86184,3.7453862818,2.95488,0.86184,3.078,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 18:30:00,3.07656,0.69608,3.154322241,2.3865600000000002,0.69608,2.4859999999999998,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 19:00:00,3.26568,0.75124,3.3509740972,2.57568,0.75124,2.683,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 19:30:00,3.8551200000000003,0.9231600000000001,3.9641108209,3.16512,0.9231600000000001,3.297,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 20:00:00,3.7591200000000002,0.8951600000000001,3.8642327311,3.06912,0.8951600000000001,3.197,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 20:30:00,3.282,0.756,3.3679459616000003,2.592,0.756,2.7,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 21:00:00,2.66088,0.57484,2.7222643883,1.9708800000000002,0.57484,2.053,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 21:30:00,2.39496,0.49728000000000006,2.4460418639,1.70496,0.49728000000000006,1.776,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 22:00:00,3.10248,0.70364,3.1812719783,2.41248,0.70364,2.513,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 22:30:00,3.8052,0.9086000000000001,3.9121734369,3.1152,0.9086000000000001,3.245,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 23:00:00,4.05096,0.98028,4.1678802526,3.36096,0.98028,3.501,0.6900000000000001,0.0,0.6900000000000001
2020-01-01 23:30:00,4.93992,1.23956,5.0930657369,4.24992,1.23956,4.427,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 00:00:00,6.53544,1.70492,6.7541637676,5.84544,1.70492,6.089,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 00:30:00,6.7034400000000005,1.75392,6.9290939667,6.01344,1.75392,6.264,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 01:00:00,7.84488,2.08684,8.1176993908,7.15488,2.08684,7.453,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 01:30:00,9.01128,2.42704,9.3324000343,8.32128,2.42704,8.668,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 02:00:00,10.32072,2.80896,10.6961449878,9.63072,2.80896,10.032,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 02:30:00,10.32264,2.80952,10.6981446616,9.63264,2.80952,10.034,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 03:00:00,9.43656,2.55108,9.7753093966,8.74656,2.55108,9.111,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 03:30:00,8.68296,2.33128,8.9904761164,7.99296,2.33128,8.326,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 04:00:00,9.1236,2.4598,9.449375270400001,8.4336,2.4598,8.785,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 04:30:00,7.8410400000000005,2.08572,8.1137005244,7.15104,2.08572,7.449,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 05:00:00,7.67112,2.03616,7.9367518293,6.98112,2.03616,7.272,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 05:30:00,8.52648,2.28564,8.827514452,7.83648,2.28564,8.163,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 06:00:00,7.55208,2.00144,7.8127891562,6.86208,2.00144,7.148,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 06:30:00,8.0916,2.1588,8.3746288276,7.4016,2.1588,7.71,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 07:00:00,7.06824,1.8603200000000002,7.308953906,6.37824,1.8603200000000002,6.644,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 07:30:00,7.24296,1.91128,7.4908918561,6.55296,1.91128,6.8260000000000005,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 08:00:00,7.3552800000000005,1.9440400000000002,7.6078535343,6.66528,1.9440400000000002,6.943,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 08:30:00,7.88424,2.09832,8.1586878357,7.19424,2.09832,7.494,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 09:00:00,7.58856,2.01208,7.8507775921,6.89856,2.01208,7.186,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 09:30:00,6.17928,1.60104,6.3833244003,5.48928,1.60104,5.718,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 10:00:00,7.602,2.016,7.8647733597,6.912,2.016,7.2,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 10:30:00,6.84168,1.79424,7.0730391205,6.15168,1.79424,6.408,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 11:00:00,6.55272,1.7099600000000001,6.7721564217,5.86272,1.7099600000000001,6.107,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 11:30:00,6.7476,1.7668,6.9750762003,6.0576,1.7668,6.31,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 12:00:00,9.10248,2.45364,9.4273798799,8.41248,2.45364,8.763,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 12:30:00,9.07504,2.44272,9.3980440518,8.37504,2.44272,8.724,0.7000000000000001,0.0,0.7000000000000001
2020-01-02 13:00:00,10.16272,2.75996,10.5308241368,9.462720000000001,2.75996,9.857,0.7000000000000001,0.0,0.7000000000000001
2020-01-02 13:30:00,11.32048,3.09764,11.7366366988,10.62048,3.09764,11.063,0.7000000000000001,0.0,0.7000000000000001
2020-01-02 14:00:00,11.18704,3.05872,11.597656315,10.48704,3.05872,10.924,0.7000000000000001,0.0,0.7000000000000001
2020-01-02 14:30:00,11.65648,3.19564,12.0865893039,10.95648,3.19564,11.413,0.7000000000000001,0.0,0.7000000000000001
2020-01-02 15:00:00,11.43952,3.13236,11.8606195875,10.73952,3.13236,11.187,0.7000000000000001,0.0,0.7000000000000001
2020-01-02 15:30:00,11.60464,3.18052,12.0325964363,10.90464,3.18052,11.359,0.7000000000000001,0.0,0.7000000000000001
2020-01-02 16:00:00,11.35368,3.11024,11.771985491,10.66368,3.11024,11.108,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 16:30:00,10.67784,2.91312,11.0680863387,9.98784,2.91312,10.404,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 17:00:00,10.74736,2.93048,11.1397244131,10.04736,2.93048,10.466,0.7000000000000001,0.0,0.7000000000000001
2020-01-02 17:30:00,10.27656,2.79608,10.6501525247,9.58656,2.79608,9.986,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 18:00:00,8.95176,2.40968,9.2704134104,8.26176,2.40968,8.606,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 18:30:00,9.69288,2.62584,10.0422586304,9.00288,2.62584,9.378,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 19:00:00,10.50024,2.86132,10.8831150044,9.81024,2.86132,10.219,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 19:30:00,10.46472,2.85096,10.8461208549,9.77472,2.85096,10.182,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 20:00:00,10.07016,2.73588,10.4351886327,9.38016,2.73588,9.771,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 20:30:00,8.98344,2.41892,9.3034062687,8.29344,2.41892,8.639,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 21:00:00,8.90856,2.39708,9.2254232315,8.21856,2.39708,8.561,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 21:30:00,10.2468,2.7874,10.6191576408,9.5568,2.7874,9.955,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 22:00:00,10.29672,2.8019600000000002,10.6711490759,9.60672,2.8019600000000002,10.007,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 22:30:00,8.65608,2.32344,8.9624826025,7.96608,2.32344,8.298,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 23:00:00,8.854800000000001,2.3814,9.1694355879,8.1648,2.3814,8.505,0.6900000000000001,0.0,0.6900000000000001
2020-01-02 23:30:00,6.9828,1.8354,7.2199853878,6.2928,1.8354,6.555,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 00:00:00,6.08136,1.57248,6.2813718884,5.39136,1.57248,5.616,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 00:30:00,5.96616,1.53888,6.1614297691,5.27616,1.53888,5.496,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 01:00:00,7.34376,1.94068,7.5958574105,6.65376,1.94068,6.931,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 01:30:00,6.3012,1.6366,6.5102673524,5.6112,1.6366,5.845,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 02:00:00,5.83464,1.50052,6.0244986679,5.14464,1.50052,5.359,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 02:30:00,3.75528,0.8940400000000001,3.8602377388,3.06528,0.8940400000000001,3.193,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 03:00:00,2.51592,0.53256,2.5716674746,1.82592,0.53256,1.9020000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 03:30:00,1.83912,0.33516,1.8694102279,1.14912,0.33516,1.197,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 04:00:00,1.66248,0.28364,1.6865027127,0.9724800000000001,0.28364,1.013,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 04:30:00,1.9380000000000002,0.364,1.9718874207,1.248,0.364,1.3,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 05:00:00,2.85288,0.6308400000000001,2.9217945513,2.16288,0.6308400000000001,2.253,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 05:30:00,6.52776,1.70268,6.7461670451,5.83776,1.70268,6.081,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 06:00:00,9.10152,2.45336,9.4263800899,8.41152,2.45336,8.762,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 06:30:00,10.85448,2.96464,11.2520587627,10.16448,2.96464,10.588,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 07:00:00,10.65288,2.90584,11.0420903094,9.96288,2.90584,10.378,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 07:30:00,11.4084,3.1262,11.828977851,10.7184,3.1262,11.165,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 08:00:00,9.62472,2.60596,9.9712718647,8.93472,2.60596,9.307,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 08:30:00,8.40688,2.24784,8.702207536,7.70688,2.24784,8.028,0.7000000000000001,0.0,0.7000000000000001
2020-01-03 09:00:00,8.22312,2.1971600000000002,8.5115929531,7.53312,2.1971600000000002,7.8469999999999995,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 09:30:00,5.18376,1.31068,5.3468916017,4.49376,1.31068,4.681,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 10:00:00,8.0148,2.1364,8.2946503242,7.3248,2.1364,7.63,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 10:30:00,6.55848,1.71164,6.7781539817,5.86848,1.71164,6.113,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 11:00:00,6.87336,1.80348,7.1060268646,6.18336,1.80348,6.441,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 11:30:00,7.46952,1.97736,7.7268157478,6.77952,1.97736,7.062,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 12:00:00,7.48584,1.98212,7.7438104445,6.79584,1.98212,7.079,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 12:30:00,7.46376,1.97568,7.7208176251000005,6.77376,1.97568,7.056,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 13:00:00,7.0884,1.8662,7.3299465892,6.3984,1.8662,6.665,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 13:30:00,6.68712,1.74916,6.9121005924,5.99712,1.74916,6.247,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 14:00:00,6.57768,1.71724,6.7981458796,5.88768,1.71724,6.133,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 14:30:00,6.22632,1.61476,6.4323021229,5.53632,1.61476,5.767,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 15:00:00,4.48008,1.10544,4.6144462723,3.79008,1.10544,3.948,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 15:30:00,4.8132,1.2026,4.9611632708,4.1232,1.2026,4.295,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 16:00:00,7.48872,1.98296,7.746809511,6.79872,1.98296,7.082,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 16:30:00,6.59112,1.72116,6.8121402364,5.90112,1.72116,6.147,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 17:00:00,4.9812,1.2516,5.1360350466,4.2912,1.2516,4.47,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 17:30:00,5.54952,1.41736,5.7276593474,4.85952,1.41736,5.062,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 18:00:00,6.5892,1.7206000000000001,6.8101410411,5.8992,1.7206000000000001,6.145,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 18:30:00,8.82696,2.3732800000000003,9.1404420462,8.13696,2.3732800000000003,8.476,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 19:00:00,8.00808,2.13444,8.2876522248,7.31808,2.13444,7.623,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 19:30:00,5.00232,1.25776,5.1580195424,4.31232,1.25776,4.492,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 20:00:00,5.9364,1.5302,6.1304450899,5.2464,1.5302,5.465,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 20:30:00,5.50344,1.40392,5.6796868928,4.81344,1.40392,5.014,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 21:00:00,7.9236,2.1098,8.1996763961,7.2336,2.1098,7.535,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 21:30:00,11.5956,3.1808,12.023952262,10.9056,3.1808,11.36,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 22:00:00,12.06888,3.31884,12.5168911236,11.37888,3.31884,11.853,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 22:30:00,11.29608,3.09344,11.7119936134,10.60608,3.09344,11.048,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 23:00:00,10.21512,2.77816,10.5861631198,9.52512,2.77816,9.922,0.6900000000000001,0.0,0.6900000000000001
2020-01-03 23:30:00,8.09352,2.15936,8.3766282954,7.40352,2.15936,7.712,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 00:00:00,6.33576,1.64668,6.5462515839,5.64576,1.64668,5.881,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 00:30:00,4.90248,1.22864,5.0540940237,4.21248,1.22864,4.388,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 01:00:00,3.51432,0.82376,3.6095741577,2.82432,0.82376,2.942,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 01:30:00,5.48712,1.39916,5.6626967604,4.79712,1.39916,4.997,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 02:00:00,4.66056,1.15808,4.8022878714,3.97056,1.15808,4.136,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 02:30:00,4.40808,1.08444,4.5395131237,3.71808,1.08444,3.873,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 03:00:00,5.22696,1.32328,5.3918624612,4.53696,1.32328,4.726,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 03:30:00,5.30568,1.34624,5.4738105922999996,4.61568,1.34624,4.808,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 04:00:00,4.03176,0.9746800000000001,4.1479018552,3.34176,0.9746800000000001,3.481,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 04:30:00,5.22888,1.3238400000000001,5.3938611773,4.53888,1.3238400000000001,4.728,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 05:00:00,4.69512,1.16816,4.838258943,4.00512,1.16816,4.172,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 05:30:00,4.55112,1.12616,4.6883824076,3.86112,1.12616,4.022,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 06:00:00,5.64456,1.44508,5.826603968,4.95456,1.44508,5.161,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 06:30:00,3.62664,0.8565200000000001,3.7264117056,2.93664,0.8565200000000001,3.059,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 07:00:00,3.79176,0.90468,3.8981905803,3.10176,0.90468,3.231,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 07:30:00,6.6199200000000005,1.7295600000000002,6.8421282215,5.92992,1.7295600000000002,6.177,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 08:00:00,8.23464,2.20052,8.5235898658,7.54464,2.20052,7.859,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 08:30:00,8.0628,2.1504,8.3446368405,7.3728,2.1504,7.68,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 09:00:00,6.73992,1.76456,6.9670792732999995,6.04992,1.76456,6.302,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 09:30:00,8.14632,2.17476,8.4316137601,7.45632,2.17476,7.767,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 10:00:00,9.30216,2.51188,9.6353371399,8.61216,2.51188,8.971,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 10:30:00,10.88616,2.9738800000000003,11.2850539121,10.19616,2.9738800000000003,10.621,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 11:00:00,11.11944,3.04192,11.5280190493,10.42944,3.04192,10.864,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 11:30:00,11.27112,3.08616,11.685997159,10.58112,3.08616,11.022,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 12:00:00,10.51656,2.86608,10.9001123297,9.82656,2.86608,10.236,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 12:30:00,8.9416,2.4038,9.2590747378,8.2416,2.4038,8.585,0.7000000000000001,0.0,0.7000000000000001
2020-01-04 13:00:00,5.85424,1.50332,6.0441787697,5.15424,1.50332,5.369,0.7000000000000001,0.0,0.7000000000000001
2020-01-04 13:30:00,7.68208,2.03644,7.9474172534,6.98208,2.03644,7.273,0.7000000000000001,0.0,0.7000000000000001
2020-01-04 14:00:00,9.59344,2.59392,9.9379329843,8.89344,2.59392,9.264,0.7000000000000001,0.0,0.7000000000000001
2020-01-04 14:30:00,4.84624,1.20932,4.9948470447,4.14624,1.20932,4.319,0.7000000000000001,0.0,0.7000000000000001
2020-01-04 15:00:00,3.5930400000000002,0.84672,3.6914592237,2.90304,0.84672,3.024,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 15:30:00,2.5476,0.5418000000000001,2.6045753973,1.8576000000000001,0.5418000000000001,1.935,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 16:00:00,2.65896,0.57428,2.7202694352,1.96896,0.57428,2.051,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 16:30:00,2.634,0.5670000000000001,2.6943357252,1.944,0.5670000000000001,2.025,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 17:00:00,3.20328,0.73304,3.2860843568,2.51328,0.73304,2.618,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 17:30:00,2.57064,0.54852,2.628509882,1.88064,0.54852,1.959,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 18:00:00,1.19592,0.14756000000000002,1.2049890456,0.50592,0.14756000000000002,0.527,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 18:30:00,1.31688,0.18284,1.329512467,0.6268800000000001,0.18284,0.653,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 19:00:00,1.5252,0.2436,1.5445309968,0.8352,0.2436,0.87,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 19:30:00,1.63368,0.27524000000000004,1.6567037756,0.9436800000000001,0.27524000000000004,0.983,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 20:00:00,3.0372,0.6846,3.1134002313,2.3472,0.6846,2.445,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 20:30:00,2.08488,0.40684000000000003,2.1242041804,1.3948800000000001,0.40684000000000003,1.453,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 21:00:00,1.33992,0.18956,1.3532622067,0.64992,0.18956,0.677,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 21:30:00,2.32296,0.47628000000000004,2.3712835764999998,1.6329600000000002,0.47628000000000004,1.701,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 22:00:00,3.0276,0.6818000000000001,3.1034195656,2.3376,0.6818000000000001,2.435,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 22:30:00,3.64392,0.8615600000000001,3.7443876135,2.95392,0.8615600000000001,3.077,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 23:00:00,2.02248,0.38864000000000004,2.0594820708,1.33248,0.38864000000000004,1.388,0.6900000000000001,0.0,0.6900000000000001
2020-01-04 23:30:00,1.11336,0.12348,1.1201865023,0.42336,0.12348,0.441,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 00:00:00,2.47752,0.52136,2.5317822971,1.7875200000000002,0.52136,1.862,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 00:30:00,2.09064,0.40852000000000005,2.1301793821,1.40064,0.40852000000000005,1.459,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 01:00:00,1.45032,0.22176,1.4671760631000001,0.7603200000000001,0.22176,0.792,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 01:30:00,1.2612,0.1666,1.2721560439,0.5712,0.1666,0.595,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 02:00:00,0.9607200000000001,0.07896,0.9639593352,0.27072,0.07896,0.28200000000000003,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 02:30:00,1.44072,0.21896000000000002,1.4572637373,0.75072,0.21896000000000002,0.782,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 03:00:00,1.9764,0.37520000000000003,2.0116987846,1.2864,0.37520000000000003,1.34,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 03:30:00,2.3364000000000003,0.4802,2.3852373048,1.6464,0.4802,1.7149999999999999,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 04:00:00,2.2644,0.4592,2.3104917226,1.5744,0.4592,1.6400000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 04:30:00,2.4276,0.5068,2.479937096,1.7376,0.5068,1.81,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 05:00:00,2.14344,0.42392,2.1849583978,1.45344,0.42392,1.514,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 05:30:00,2.298,0.46900000000000003,2.3453709728,1.608,0.46900000000000003,1.675,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 06:00:00,2.81736,0.62048,2.8848765658,2.12736,0.62048,2.216,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 06:30:00,3.06504,0.69272,3.1423448569,2.3750400000000003,0.69272,2.474,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 07:00:00,4.0308,0.9744,4.1469029407,3.3407999999999998,0.9744,3.48,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 07:30:00,4.1892,1.0206,4.311730627,3.4992,1.0206,3.645,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 08:00:00,4.6288800000000005,1.14884,4.7693147726,3.93888,1.14884,4.103,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 08:30:00,4.85736,1.21548,5.0071286982,4.16736,1.21548,4.341,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 09:00:00,4.72776,1.17768,4.8722320142,4.03776,1.17768,4.206,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 09:30:00,4.8804,1.2222,5.0311109111,4.1904,1.2222,4.365,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 10:00:00,5.49864,1.40252,5.6746897889,4.8086400000000005,1.40252,5.009,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 10:30:00,6.08232,1.5727600000000002,6.2823714153,5.39232,1.5727600000000002,5.617,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 11:00:00,5.34408,1.35744,5.51378585,4.65408,1.35744,4.848,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 11:30:00,4.33416,1.06288,4.4625840944,3.6441600000000003,1.06288,3.7960000000000003,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 12:00:00,4.75752,1.18636,4.9032077867,4.06752,1.18636,4.237,0.6900000000000001,0.0,0.6900000000000001
2020-01-05 12:30:00,3.83824,0.91532,3.9458708798,3.13824,0.91532,3.269,0.7000000000000001,0.0,0.7000000000000001
