Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.19
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L3 Active Power,kW,-3.57
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L2 Active Power,kW,16.59
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L1 Active Power,kW,9.3
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,N Current (RMS),A,27.8
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,39.4
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,68.7
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.7
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L3 Active Power,kW,0.25
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L2 Active Power,kW,0.17
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,transformer,,Temperature,C,14.4
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.44
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L3 Active Power,kW,-3.25
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L2 Active Power,kW,16.76
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L1 Active Power,kW,9.3
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,N Current (RMS),A,33.7
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
587169,Drefach Village,2024-01-15T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.7
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L3 Active Power,kW,0.05
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,N Current (RMS),A,11.6
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,6.21
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L3 Active Power,kW,-2.42
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L2 Active Power,kW,17.03
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L1 Active Power,kW,6.65
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,N Current (RMS),A,33.0
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,28.8
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,70.7
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.9
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L3 Active Power,kW,0.24
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L2 Active Power,kW,0.17
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,transformer,,Temperature,C,14.4
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.98
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.13
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L3 Active Power,kW,-2.1
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L2 Active Power,kW,17.2
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L1 Active Power,kW,6.66
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,N Current (RMS),A,40.4
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
587169,Drefach Village,2024-01-15T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.0
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L3 Active Power,kW,0.07
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L1 Active Power,kW,0.1
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,N Current (RMS),A,16.4
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,7.2
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.44
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L3 Active Power,kW,-3.12
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L2 Active Power,kW,22.97
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L1 Active Power,kW,7.84
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,N Current (RMS),A,44.4
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,33.5
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,96.2
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,33.6
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L3 Active Power,kW,0.3
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L2 Active Power,kW,0.22
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,2.0
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.04
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,transformer,,Temperature,C,14.4
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.22
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.88
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.72
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L2 Active Power,kW,23.19
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L1 Active Power,kW,7.86
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,N Current (RMS),A,55.2
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.8
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.1
587169,Drefach Village,2024-01-15T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.7
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L3 Active Power,kW,0.05
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,N Current (RMS),A,10.8
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,8.71
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.75
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.23
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L3 Active Power,kW,-4.25
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L2 Active Power,kW,17.96
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L1 Active Power,kW,9.72
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,N Current (RMS),A,31.8
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,41.5
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,75.6
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,41.8
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L3 Active Power,kW,0.28
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L2 Active Power,kW,0.19
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.7
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.3
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,transformer,,Temperature,C,14.5
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.51
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.63
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.53
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.68
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L3 Active Power,kW,-3.89
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L2 Active Power,kW,18.15
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L1 Active Power,kW,9.72
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,N Current (RMS),A,38.6
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,76.4
587169,Drefach Village,2024-01-15T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L1 Active Power,kW,0.05
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,N Current (RMS),A,11.9
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,8.79
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.47
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L3 Active Power,kW,-4.49
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L2 Active Power,kW,19.99
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L1 Active Power,kW,9.95
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,N Current (RMS),A,33.8
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,42.5
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,83.5
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,42.8
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L3 Active Power,kW,0.32
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L2 Active Power,kW,0.21
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,transformer,,Temperature,C,14.5
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.46
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.61
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L3 Active Power,kW,-4.08
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L2 Active Power,kW,20.2
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L1 Active Power,kW,9.95
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,N Current (RMS),A,41.5
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.2
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.3
587169,Drefach Village,2024-01-15T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
