Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-25 00:00:00,3.3107510328,0,3.3107510328,1.6765957369,0,1.6765957369,1.6341552958999999,0,1.6341552958999999
2019-09-25 00:30:00,3.4945517612,0,3.4945517612,1.768298474,0,1.768298474,1.7262532871,0,1.7262532871
2019-09-25 01:00:00,3.4760612528,0,3.4760612528,1.7652043385,0,1.7652043385,1.7108569142999999,0,1.7108569142999999
2019-09-25 01:30:00,3.5441031367,0,3.5441031367,1.7934778163,0,1.7934778163,1.7506253204000002,0,1.7506253204000002
2019-09-25 02:00:00,3.5966208224000003,0,3.5966208224000003,1.8211163242000001,0,1.8211163242000001,1.7755044982000001,0,1.7755044982000001
2019-09-25 02:30:00,3.5437032062,0,3.5437032062,1.7940651547000002,0,1.7940651547000002,1.7496380515,0,1.7496380515
2019-09-25 03:00:00,3.3639880392,0,3.3639880392,1.7036531418,0,1.7036531418,1.6603348975,0,1.6603348975
2019-09-25 03:30:00,3.2658147066,0,3.2658147066,1.6533474581,0,1.6533474581,1.6124672485,0,1.6124672485
2019-09-25 04:00:00,3.1950928205,0,3.1950928205,1.6182346313,0,1.6182346313,1.5768581892,0,1.5768581892
2019-09-25 04:30:00,3.1895021069,0,3.1895021069,1.6154030747,0,1.6154030747,1.5740990322,0,1.5740990322
2019-09-25 05:00:00,3.2306668924,0,3.2306668924,1.636442469,0,1.636442469,1.5942244234,0,1.5942244234
2019-09-25 05:30:00,3.2363397052,0,3.2363397052,1.6393159413,0,1.6393159413,1.5970237639,0,1.5970237639
2019-09-25 06:00:00,3.4045563064,0,3.4045563064,1.7245891327,0,1.7245891327,1.6799671738000002,0,1.6799671738000002
2019-09-25 06:30:00,3.5631286756,0,3.5631286756,1.8044791102,0,1.8044791102,1.7586495654,0,1.7586495654
2019-09-25 07:00:00,3.7820379006,0,3.7820379006,1.9149976349000002,0,1.9149976349000002,1.8670402657,0,1.8670402657
2019-09-25 07:30:00,4.1795037238,0,4.1795037238,2.1628395562,0,2.1628395562,2.0166641675,0,2.0166641675
2019-09-25 08:00:00,4.5557491533,0,4.5557491533,2.3644322569,0,2.3644322569,2.1913168964,0,2.1913168964
2019-09-25 08:30:00,4.9763222663,0,4.9763222663,2.5195758582,0,2.5195758582,2.456746408,0,2.456746408
2019-09-25 09:00:00,5.6051959663,0,5.6051959663,2.837351063,0,2.837351063,2.7678449033,0,2.7678449033
2019-09-25 09:30:00,6.0911981646,0,6.0911981646,3.0823981471,0,3.0823981471,3.0088000174,0,3.0088000174
2019-09-25 10:00:00,6.3357590621,0,6.3357590621,3.2068823707,0,3.2068823707,3.1288766913,0,3.1288766913
2019-09-25 10:30:00,6.5650522781,0,6.5650522781,3.4001542993,0,3.4001542993,3.1648979788,0,3.1648979788
2019-09-25 11:00:00,6.6344676783,0,6.6344676783,3.4833421015,0,3.4833421015,3.1511255768,0,3.1511255768
2019-09-25 11:30:00,6.6766304715,0,6.6766304715,3.5076815723,0,3.5076815723,3.1689488992,0,3.1689488992
2019-09-25 12:00:00,6.6707789111,0,6.6707789111,3.5046073553,0,3.5046073553,3.1661715557,0,3.1661715557
2019-09-25 12:30:00,6.7649855009,0,6.7649855009,3.5528307675,0,3.5528307675,3.2121547334000002,0,3.2121547334000002
2019-09-25 13:00:00,6.6983141888,0,6.6983141888,3.5238106026000002,0,3.5238106026000002,3.1745035861,0,3.1745035861
2019-09-25 13:30:00,6.780822161,0,6.780822161,3.5565377026,0,3.5565377026,3.2242844584,0,3.2242844584
2019-09-25 14:00:00,6.7288469536,0,6.7288469536,3.5266972385,0,3.5266972385,3.2021497151,0,3.2021497151
2019-09-25 14:30:00,6.7044168966,0,6.7044168966,3.5177101465,0,3.5177101465,3.1867067501,0,3.1867067501
2019-09-25 15:00:00,6.56931728,0,6.56931728,3.4465450285,0,3.4465450285,3.1227722515,0,3.1227722515
2019-09-25 15:30:00,6.5261457404000005,0,6.5261457404000005,3.4253261937,0,3.4253261937,3.1008195467,0,3.1008195467
2019-09-25 16:00:00,6.6056094602,0,6.6056094602,3.4649898108,0,3.4649898108,3.1406196494,0,3.1406196494
2019-09-25 16:30:00,6.6420428025,0,6.6420428025,3.4827606521,0,3.4827606521,3.1592821504,0,3.1592821504
2019-09-25 17:00:00,6.530064159,0,6.530064159,3.4265005242,0,3.4265005242,3.1035636348,0,3.1035636348
2019-09-25 17:30:00,6.1971374934,0,6.1971374934,3.2470236874,0,3.2470236874,2.9501138059,0,2.9501138059
2019-09-25 18:00:00,5.7618790144,0,5.7618790144,3.0210523716,0,3.0210523716,2.7408266428,0,2.7408266428
2019-09-25 18:30:00,5.5610194908,0,5.5610194908,2.9171781670000003,0,2.9171781670000003,2.6438413238000003,0,2.6438413238000003
2019-09-25 19:00:00,5.4573623122,0,5.4573623122,2.8675944021,0,2.8675944021,2.58976791,0,2.58976791
2019-09-25 19:30:00,5.5350828960000005,0,5.5350828960000005,2.9075368794000003,0,2.9075368794000003,2.6275460166,0,2.6275460166
2019-09-25 20:00:00,5.347386439,0,5.347386439,2.8063712558000002,0,2.8063712558000002,2.5410151831,0,2.5410151831
2019-09-25 20:30:00,5.1852926373,0,5.1852926373,2.7285574877,0,2.7285574877,2.4567351497,0,2.4567351497
2019-09-25 21:00:00,4.9905458675,0,4.9905458675,2.6249507117,0,2.6249507117,2.3655951558,0,2.3655951558
2019-09-25 21:30:00,4.5514844978,0,4.5514844978,2.400305454,0,2.400305454,2.1511790438,0,2.1511790438
2019-09-25 22:00:00,4.2790718769,0,4.2790718769,2.2536696862,0,2.2536696862,2.0254021907,0,2.0254021907
2019-09-25 22:30:00,3.9037719739,0,3.9037719739,1.9907790146000002,0,1.9907790146000002,1.9129929593,0,1.9129929593
2019-09-25 23:00:00,3.6442709258,0,3.6442709258,1.8460692874,0,1.8460692874,1.7982016384000001,0,1.7982016384000001
2019-09-25 23:30:00,3.4572634785,0,3.4572634785,1.7509048734000001,0,1.7509048734000001,1.7063586051000001,0,1.7063586051000001
2019-09-26 00:00:00,3.3350045938,0,3.3350045938,1.6877546474,0,1.6877546474,1.6472499464,0,1.6472499464
2019-09-26 00:30:00,3.6890714591,0,3.6890714591,1.9164518647,0,1.9164518647,1.7726195944,0,1.7726195944
2019-09-26 01:00:00,3.6201386083,0,3.6201386083,1.8895260957,0,1.8895260957,1.7306125126,0,1.7306125126
2019-09-26 01:30:00,3.623025071,0,3.623025071,1.8563898853,0,1.8563898853,1.7666351857,0,1.7666351857
2019-09-26 02:00:00,3.6379508456,0,3.6379508456,1.8422319288,0,1.8422319288,1.7957189168,0,1.7957189168
2019-09-26 02:30:00,3.6411211914,0,3.6411211914,1.8438380595,0,1.8438380595,1.7972831319,0,1.7972831319
2019-09-26 03:00:00,3.4661430102,0,3.4661430102,1.7546135406,0,1.7546135406,1.7115294696,0,1.7115294696
2019-09-26 03:30:00,3.3065364336,0,3.3065364336,1.6741350123,0,1.6741350123,1.6324014213,0,1.6324014213
2019-09-26 04:00:00,3.2126921888,0,3.2126921888,1.626644604,0,1.626644604,1.5860475847000002,0,1.5860475847000002
2019-09-26 04:30:00,3.2376254065,0,3.2376254065,1.6395965335,0,1.6395965335,1.598028873,0,1.598028873
2019-09-26 05:00:00,3.23621621,0,3.23621621,1.6395965335,0,1.6395965335,1.5966196765,0,1.5966196765
2019-09-26 05:30:00,3.4501012752999998,0,3.4501012752999998,1.7975528122000002,0,1.7975528122000002,1.6525484631,0,1.6525484631
2019-09-26 06:00:00,3.558663795,0,3.558663795,1.8682750447,0,1.8682750447,1.6903887503,0,1.6903887503
2019-09-26 06:30:00,3.6849897082,0,3.6849897082,1.9392570849,0,1.9392570849,1.7457326233,0,1.7457326233
2019-09-26 07:00:00,3.9314993361,0,3.9314993361,2.069757587,0,2.069757587,1.8617417491000001,0,1.8617417491000001
2019-09-26 07:30:00,4.1583598867,0,4.1583598867,2.1829285743,0,2.1829285743,1.9754313124,0,1.9754313124
2019-09-26 08:00:00,4.4707085763,0,4.4707085763,2.2636102722,0,2.2636102722,2.2070983041,0,2.2070983041
2019-09-26 08:30:00,4.9200320007,0,4.9200320007,2.4905023462,0,2.4905023462,2.4295296544,0,2.4295296544
2019-09-26 09:00:00,5.446719726,0,5.446719726,2.757982606,0,2.757982606,2.68873712,0,2.68873712
2019-09-26 09:30:00,5.9225605018,0,5.9225605018,2.9986649221,0,2.9986649221,2.9238955797,0,2.9238955797
2019-09-26 10:00:00,6.2868572056,0,6.2868572056,3.1825593544,0,3.1825593544,3.1042978511,0,3.1042978511
2019-09-26 10:30:00,6.422115478,0,6.422115478,3.251278297,0,3.251278297,3.170837181,0,3.170837181
2019-09-26 11:00:00,6.5542591767000005,0,6.5542591767000005,3.3178347742,0,3.3178347742,3.2364244025,0,3.2364244025
2019-09-26 11:30:00,6.5687394679,0,6.5687394679,3.3266121149,0,3.3266121149,3.242127353,0,3.242127353
2019-09-26 12:00:00,6.5322252388,0,6.5322252388,3.3064226378,0,3.3064226378,3.2258026009,0,3.2258026009
2019-09-26 12:30:00,6.6120987617,0,6.6120987617,3.3470108236,0,3.3470108236,3.2650879381,0,3.2650879381
2019-09-26 13:00:00,6.6221120939,0,6.6221120939,3.3518231536,0,3.3518231536,3.2702889403,0,3.2702889403
2019-09-26 13:30:00,6.6327371863,0,6.6327371863,3.3624482461,0,3.3624482461,3.2702889403,0,3.2702889403
2019-09-26 14:00:00,6.6018162689,0,6.6018162689,3.3372798158,0,3.3372798158,3.2645364531,0,3.2645364531
2019-09-26 14:30:00,6.5099145191,0,6.5099145191,3.2964623064,0,3.2964623064,3.2134522126,0,3.2134522126
2019-09-26 15:00:00,6.5250083027,0,6.5250083027,3.3025095886,0,3.3025095886,3.222498714,0,3.222498714
2019-09-26 15:30:00,6.5242313047,0,6.5242313047,3.3364468725,0,3.3364468725,3.1877844321,0,3.1877844321
2019-09-26 16:00:00,6.469651266,0,6.469651266,3.3924243298,0,3.3924243298,3.0772269362,0,3.0772269362
2019-09-26 16:30:00,6.5869587371,0,6.5869587371,3.4537536508,0,3.4537536508,3.1332050863,0,3.1332050863
2019-09-26 17:00:00,6.4221695180000005,0,6.4221695180000005,3.3687146327,0,3.3687146327,3.0534548853,0,3.0534548853
2019-09-26 17:30:00,6.1265131217,0,6.1265131217,3.2135552697,0,3.2135552697,2.912957852,0,2.912957852
2019-09-26 18:00:00,5.6850286129,0,5.6850286129,2.9823926512,0,2.9823926512,2.7026359617,0,2.7026359617
2019-09-26 18:30:00,5.3183170839,0,5.3183170839,2.7902652618,0,2.7902652618,2.5280518221,0,2.5280518221
2019-09-26 19:00:00,5.2264771682,0,5.2264771682,2.7364565054,0,2.7364565054,2.4900206629,0,2.4900206629
2019-09-26 19:30:00,4.9802372207,0,4.9802372207,2.6106919498,0,2.6106919498,2.3695452709,0,2.3695452709
2019-09-26 20:00:00,4.9955424877,0,4.9955424877,2.6176168622000002,0,2.6176168622000002,2.3779256255,0,2.3779256255
2019-09-26 20:30:00,4.8928296231,0,4.8928296231,2.5692032708,0,2.5692032708,2.3236263523,0,2.3236263523
2019-09-26 21:00:00,4.7704084452,0,4.7704084452,2.5076001125,0,2.5076001125,2.2628083327,0,2.2628083327
2019-09-26 21:30:00,4.5530954782,0,4.5530954782,2.3968640422,0,2.3968640422,2.156231436,0,2.156231436
2019-09-26 22:00:00,4.1794166016,0,4.1794166016,2.1424682139,0,2.1424682139,2.0369483878,0,2.0369483878
2019-09-26 22:30:00,3.9500366098,0,3.9500366098,2.0513791423,0,2.0513791423,1.8986574676,0,1.8986574676
2019-09-26 23:00:00,3.829061348,0,3.829061348,2.0028392844,0,2.0028392844,1.8262220636,0,1.8262220636
2019-09-26 23:30:00,3.7399724487,0,3.7399724487,1.9543676694,0,1.9543676694,1.7856047793,0,1.7856047793
2019-09-27 00:00:00,3.6472704914,0,3.6472704914,1.9084923985,0,1.9084923985,1.7387780929,0,1.7387780929
2019-09-27 00:30:00,3.7431315361,0,3.7431315361,1.9512383732,0,1.9512383732,1.7918931630000001,0,1.7918931630000001
2019-09-27 01:00:00,3.703528714,0,3.703528714,1.9268394931000001,0,1.9268394931000001,1.776689221,0,1.776689221
2019-09-27 01:30:00,3.8003494882,0,3.8003494882,1.9754306196,0,1.9754306196,1.8249188685000002,0,1.8249188685000002
2019-09-27 02:00:00,3.8088807044,0,3.8088807044,1.9855584403000002,0,1.9855584403000002,1.8233222641,0,1.8233222641
2019-09-27 02:30:00,3.7534526537,0,3.7534526537,1.9493209929000002,0,1.9493209929000002,1.8041316608,0,1.8041316608
2019-09-27 03:00:00,3.5508706056,0,3.5508706056,1.8460114369,0,1.8460114369,1.7048591687,0,1.7048591687
2019-09-27 03:30:00,3.4491209345,0,3.4491209345,1.7965724714,0,1.7965724714,1.6525484631,0,1.6525484631
2019-09-27 04:00:00,3.3815600411,0,3.3815600411,1.7571014584,0,1.7571014584,1.6244585827,0,1.6244585827
2019-09-27 04:30:00,3.3875162174,0,3.3875162174,1.7601976724,0,1.7601976724,1.627318545,0,1.627318545
2019-09-27 05:00:00,3.4331552366,0,3.4331552366,1.7877701892000002,0,1.7877701892000002,1.6453850473,0,1.6453850473
2019-09-27 05:30:00,3.457947119,0,3.457947119,1.8125620717,0,1.8125620717,1.6453850473,0,1.6453850473
2019-09-27 06:00:00,3.5921971647,0,3.5921971647,1.879657563,0,1.879657563,1.7125396016,0,1.7125396016
2019-09-27 06:30:00,3.6936430341,0,3.6936430341,1.9427340037,0,1.9427340037,1.7509090304,0,1.7509090304
2019-09-27 07:00:00,3.9379151987,0,3.9379151987,2.076753167,0,2.076753167,1.8611620317000002,0,1.8611620317000002
2019-09-27 07:30:00,4.1998722949,0,4.1998722949,2.1757828255,0,2.1757828255,2.0240894694,0,2.0240894694
2019-09-27 08:00:00,4.7218337732,0,4.7218337732,2.4861455456,0,2.4861455456,2.2356882275,0,2.2356882275
2019-09-27 08:30:00,5.4802995146,0,5.4802995146,2.8802158564,0,2.8802158564,2.6000836582,0,2.6000836582
2019-09-27 09:00:00,6.1764668526,0,6.1764668526,3.2399610771,0,3.2399610771,2.9365057756,0,2.9365057756
2019-09-27 09:30:00,6.3390955115,0,6.3390955115,3.3245248204,0,3.3245248204,3.0145706911,0,3.0145706911
2019-09-27 10:00:00,6.4291476043,0,6.4291476043,3.3693177328,0,3.3693177328,3.0598298715,0,3.0598298715
2019-09-27 10:30:00,6.6553504953000004,0,6.6553504953000004,3.4897861966,0,3.4897861966,3.1655642987,0,3.1655642987
2019-09-27 11:00:00,6.6728880293,0,6.6728880293,3.4989859844,0,3.4989859844,3.1739020449,0,3.1739020449
2019-09-27 11:30:00,6.7515556985,0,6.7515556985,3.5390412182,0,3.5390412182,3.2125144803,0,3.2125144803
2019-09-27 12:00:00,6.8972003868,0,6.8972003868,3.6118316926,0,3.6118316926,3.2853686941999998,0,3.2853686941999998
2019-09-27 12:30:00,7.0117672339,0,7.0117672339,3.6705262179,0,3.6705262179,3.341241016,0,3.341241016
2019-09-27 13:00:00,6.9454350573,0,6.9454350573,3.6375755102,0,3.6375755102,3.3078595472,0,3.3078595472
2019-09-27 13:30:00,6.6875354634,0,6.6875354634,3.4994673213,0,3.4994673213,3.188068142,0,3.188068142
2019-09-27 14:00:00,6.6092126454999995,0,6.6092126454999995,3.4636599422,0,3.4636599422,3.1455527033,0,3.1455527033
2019-09-27 14:30:00,6.562703444,0,6.562703444,3.4430545997,0,3.4430545997,3.1196488442,0,3.1196488442
2019-09-27 15:00:00,6.6397196028,0,6.6397196028,3.4781710638,0,3.4781710638,3.1615485389,0,3.1615485389
2019-09-27 15:30:00,6.5452393489,0,6.5452393489,3.4295437374,0,3.4295437374,3.1156956115,0,3.1156956115
2019-09-27 16:00:00,6.4452790595,0,6.4452790595,3.3821783832,0,3.3821783832,3.0631006763,0,3.0631006763
2019-09-27 16:30:00,6.7214486718,0,6.7214486718,3.5269754059,0,3.5269754059,3.1944732659,0,3.1944732659
2019-09-27 17:00:00,6.4842112315,0,6.4842112315,3.4027376531,0,3.4027376531,3.0814735784,0,3.0814735784
2019-09-27 17:30:00,6.2159449671,0,6.2159449671,3.264278724,0,3.264278724,2.9516662431,0,2.9516662431
2019-09-27 18:00:00,5.7640376693,0,5.7640376693,3.025373492,0,3.025373492,2.7386641773,0,2.7386641773
2019-09-27 18:30:00,5.3628006519,0,5.3628006519,2.8119914143,0,2.8119914143,2.5508092376000002,0,2.5508092376000002
2019-09-27 19:00:00,5.1812323638,0,5.1812323638,2.7146456556,0,2.7146456556,2.4665867083,0,2.4665867083
2019-09-27 19:30:00,5.2504279668,0,5.2504279668,2.7527157859,0,2.7527157859,2.4977121809,0,2.4977121809
2019-09-27 20:00:00,5.226705799,0,5.226705799,2.7396471162,0,2.7396471162,2.4870586828,0,2.4870586828
2019-09-27 20:30:00,5.1503216655,0,5.1503216655,2.7011595616,0,2.7011595616,2.4491621039,0,2.4491621039
2019-09-27 21:00:00,4.9262864361,0,4.9262864361,2.5826772404,0,2.5826772404,2.3436091957,0,2.3436091957
2019-09-27 21:30:00,4.6865473949,0,4.6865473949,2.4545480891,0,2.4545480891,2.2319993057,0,2.2319993057
2019-09-27 22:00:00,4.4490563824,0,4.4490563824,2.3339084987,0,2.3339084987,2.1151478836,0,2.1151478836
2019-09-27 22:30:00,4.1587149572,0,4.1587149572,2.1736184548,0,2.1736184548,1.9850965024,0,1.9850965024
2019-09-27 23:00:00,3.9322635169,0,3.9322635169,2.0568473999,0,2.0568473999,1.875416117,0,1.875416117
2019-09-27 23:30:00,3.7091975431,0,3.7091975431,1.9152976261,0,1.9152976261,1.793899917,0,1.793899917
2019-09-28 00:00:00,3.5529307068,0,3.5529307068,1.7991712405,0,1.7991712405,1.7537594664,0,1.7537594664
2019-09-28 00:30:00,3.8241641475,0,3.8241641475,1.9893074643,0,1.9893074643,1.8348566833,0,1.8348566833
2019-09-28 01:00:00,3.7868841788000003,0,3.7868841788000003,1.9715449368,0,1.9715449368,1.8153392419,0,1.8153392419
2019-09-28 01:30:00,3.8924765778,0,3.8924765778,2.0246870269,0,2.0246870269,1.8677895509,0,1.8677895509
2019-09-28 02:00:00,3.9681611359,0,3.9681611359,2.0648858477,0,2.0648858477,1.9032752882000001,0,1.9032752882000001
2019-09-28 02:30:00,3.898381139,0,3.898381139,2.0321916566,0,2.0321916566,1.8661894824,0,1.8661894824
2019-09-28 03:00:00,3.7002097582999998,0,3.7002097582999998,1.9294535041,0,1.9294535041,1.7707562541000001,0,1.7707562541000001
2019-09-28 03:30:00,3.7018948705,0,3.7018948705,1.9311386164000002,0,1.9311386164000002,1.7707562541000001,0,1.7707562541000001
2019-09-28 04:00:00,3.5911234664,0,3.5911234664,1.8742688066,0,1.8742688066,1.7168546598,0,1.7168546598
2019-09-28 04:30:00,3.4918854421,0,3.4918854421,1.8225591225,0,1.8225591225,1.6693263196,0,1.6693263196
2019-09-28 05:00:00,3.4725748077,0,3.4725748077,1.8209673678,0,1.8209673678,1.6516074399,0,1.6516074399
2019-09-28 05:30:00,3.4711323558,0,3.4711323558,1.8209673678,0,1.8209673678,1.6501649879,0,1.6501649879
2019-09-28 06:00:00,3.5107557893,0,3.5107557893,1.8417176829000002,0,1.8417176829000002,1.6690381064,0,1.6690381064
2019-09-28 06:30:00,3.5052527175,0,3.5052527175,1.8347520674000002,0,1.8347520674000002,1.6705006501000002,0,1.6705006501000002
2019-09-28 07:00:00,3.676337768,0,3.676337768,1.9360344312,0,1.9360344312,1.7403033368,0,1.7403033368
2019-09-28 07:30:00,3.6096964204,0,3.6096964204,1.8270918995,0,1.8270918995,1.7826045209,0,1.7826045209
2019-09-28 08:00:00,4.0244791143,0,4.0244791143,2.051520824,0,2.051520824,1.9729582903,0,1.9729582903
2019-09-28 08:30:00,4.5968526242,0,4.5968526242,2.3277136458,0,2.3277136458,2.2691389784,0,2.2691389784
2019-09-28 09:00:00,5.2197419155,0,5.2197419155,2.6421936239,0,2.6421936239,2.5775482916,0,2.5775482916
2019-09-28 09:30:00,5.7778518137,0,5.7778518137,2.9262449334,0,2.9262449334,2.8516068804,0,2.8516068804
2019-09-28 10:00:00,6.0424341793,0,6.0424341793,3.0580915853,0,3.0580915853,2.984342594,0,2.984342594
2019-09-28 10:30:00,6.1406355712,0,6.1406355712,3.1087222017,0,3.1087222017,3.0319133694,0,3.0319133694
2019-09-28 11:00:00,6.3354781234,0,6.3354781234,3.2072280881,0,3.2072280881,3.1282500353,0,3.1282500353
2019-09-28 11:30:00,6.3957763546,0,6.3957763546,3.2381119396,0,3.2381119396,3.157664415,0,3.157664415
2019-09-28 12:00:00,6.5245236748,0,6.5245236748,3.3042064788,0,3.3042064788,3.220317196,0,3.220317196
2019-09-28 12:30:00,6.5175677588,0,6.5175677588,3.2989159296,0,3.2989159296,3.2186518292,0,3.2186518292
2019-09-28 13:00:00,6.5779647169,0,6.5779647169,3.3310735313,0,3.3310735313,3.2468911855,0,3.2468911855
2019-09-28 13:30:00,6.6269682447000005,0,6.6269682447000005,3.3536920364,0,3.3536920364,3.2732762083,0,3.2732762083
2019-09-28 14:00:00,6.5136209346000005,0,6.5136209346000005,3.3765312048,0,3.3765312048,3.1370897298,0,3.1370897298
2019-09-28 14:30:00,6.4901234137,0,6.4901234137,3.4004231136,0,3.4004231136,3.0897003001,0,3.0897003001
2019-09-28 15:00:00,6.3731997651,0,6.3731997651,3.3376563636,0,3.3376563636,3.0355434015,0,3.0355434015
2019-09-28 15:30:00,6.3619840433,0,6.3619840433,3.3317802081,0,3.3317802081,3.0302038353,0,3.0302038353
2019-09-28 16:00:00,6.4149894746000005,0,6.4149894746000005,3.3594883444,0,3.3594883444,3.0555011301,0,3.0555011301
2019-09-28 16:30:00,6.2647207302,0,6.2647207302,3.2777662036,0,3.2777662036,2.9869545266,0,2.9869545266
2019-09-28 17:00:00,6.1783530559,0,6.1783530559,3.2343402258,0,3.2343402258,2.9440128302,0,2.9440128302
2019-09-28 17:30:00,6.1101592712,0,6.1101592712,3.1938712050999998,0,3.1938712050999998,2.9162880661,0,2.9162880661
2019-09-28 18:00:00,5.8509057331,0,5.8509057331,3.0577607636,0,3.0577607636,2.7931449695,0,2.7931449695
2019-09-28 18:30:00,5.4205432421,0,5.4205432421,2.8391691967,0,2.8391691967,2.5813740454,0,2.5813740454
2019-09-28 19:00:00,5.262406657,0,5.262406657,2.7531278408,0,2.7531278408,2.5092788162,0,2.5092788162
2019-09-28 19:30:00,5.2846579673,0,5.2846579673,2.7709340159,0,2.7709340159,2.5137239514000003,0,2.5137239514000003
2019-09-28 20:00:00,5.3452199898,0,5.3452199898,2.805730397,0,2.805730397,2.5394895928,0,2.5394895928
2019-09-28 20:30:00,5.3199909378,0,5.3199909378,2.7964722391,0,2.7964722391,2.5235186987000002,0,2.5235186987000002
2019-09-28 21:00:00,5.2313211947,0,5.2313211947,2.7573064134000003,0,2.7573064134000003,2.4740147814,0,2.4740147814
2019-09-28 21:30:00,4.6984562834,0,4.6984562834,2.4601024297,0,2.4601024297,2.2383538537,0,2.2383538537
2019-09-28 22:00:00,4.6042749815,0,4.6042749815,2.4198436799,0,2.4198436799,2.1844313016,0,2.1844313016
2019-09-28 22:30:00,4.3070994034,0,4.3070994034,2.2600651106,0,2.2600651106,2.0470342928,0,2.0470342928
2019-09-28 23:00:00,4.0905882027,0,4.0905882027,2.1324836338,0,2.1324836338,1.958104569,0,1.958104569
2019-09-28 23:30:00,3.7735394201,0,3.7735394201,1.9111552534,0,1.9111552534,1.8623841667,0,1.8623841667
2019-09-29 00:00:00,3.6542503097,0,3.6542503097,1.8503997608,0,1.8503997608,1.8038505489,0,1.8038505489
2019-09-29 00:30:00,3.8623536162,0,3.8623536162,1.9559052109000001,0,1.9559052109000001,1.9064484053,0,1.9064484053
2019-09-29 01:00:00,3.7559145906999998,0,3.7559145906999998,1.9005706909,0,1.9005706909,1.8553438998,0,1.8553438998
2019-09-29 01:30:00,3.8557141458,0,3.8557141458,1.9534850163000002,0,1.9534850163000002,1.9022291295,0,1.9022291295
2019-09-29 02:00:00,3.9113050093,0,3.9113050093,1.9801663929000002,0,1.9801663929000002,1.9311386164000002,0,1.9311386164000002
2019-09-29 02:30:00,3.8124558305000003,0,3.8124558305000003,1.9294464027,0,1.9294464027,1.8830094278,0,1.8830094278
2019-09-29 03:00:00,3.6223906208,0,3.6223906208,1.8344984951,0,1.8344984951,1.7878921256,0,1.7878921256
2019-09-29 03:30:00,3.419718506,0,3.419718506,1.7313912426,0,1.7313912426,1.6883272634000002,0,1.6883272634000002
2019-09-29 04:00:00,3.2955479568,0,3.2955479568,1.6682294118,0,1.6682294118,1.627318545,0,1.627318545
2019-09-29 04:30:00,3.2645016389,0,3.2645016389,1.6525954016000002,0,1.6525954016000002,1.6119062373,0,1.6119062373
2019-09-29 05:00:00,3.1975734637,0,3.1975734637,1.6191460364,0,1.6191460364,1.5784274272,0,1.5784274272
2019-09-29 05:30:00,3.1975734637,0,3.1975734637,1.6191460364,0,1.6191460364,1.5784274272,0,1.5784274272
2019-09-29 06:00:00,3.3685097311,0,3.3685097311,1.7058604673,0,1.7058604673,1.6626492638,0,1.6626492638
2019-09-29 06:30:00,3.3019859897,0,3.3019859897,1.6724699917999999,0,1.6724699917999999,1.6295159978,0,1.6295159978
2019-09-29 07:00:00,3.3872671485,0,3.3872671485,1.7154847808,0,1.7154847808,1.6717823677,0,1.6717823677
2019-09-29 07:30:00,3.464641149,0,3.464641149,1.7549864512000002,0,1.7549864512000002,1.7096546978,0,1.7096546978
2019-09-29 08:00:00,3.6259049518,0,3.6259049518,1.835680793,0,1.835680793,1.7902241588,0,1.7902241588
2019-09-29 08:30:00,3.956882021,0,3.956882021,2.0414212358,0,2.0414212358,1.9154607853,0,1.9154607853
2019-09-29 09:00:00,4.2134075791,0,4.2134075791,2.215793892,0,2.215793892,1.9976136871,0,1.9976136871
2019-09-29 09:30:00,4.8101235042,0,4.8101235042,2.528479985,0,2.528479985,2.2816435192,0,2.2816435192
2019-09-29 10:00:00,5.0389935802,0,5.0389935802,2.6405322407,0,2.6405322407,2.3984613395,0,2.3984613395
2019-09-29 10:30:00,5.3545924631,0,5.3545924631,2.7977716236,0,2.7977716236,2.5568208396000003,0,2.5568208396000003
2019-09-29 11:00:00,5.8631608586,0,5.8631608586,3.0706783986,0,3.0706783986,2.79248246,0,2.79248246
2019-09-29 11:30:00,6.0187324497,0,6.0187324497,3.1488642112,0,3.1488642112,2.8698682384,0,2.8698682384
2019-09-29 12:00:00,6.0431067347,0,6.0431067347,3.0761326265,0,3.0761326265,2.9669741081,0,2.9669741081
2019-09-29 12:30:00,6.0055957103,0,6.0055957103,3.0403160675,0,3.0403160675,2.9652796428,0,2.9652796428
2019-09-29 13:00:00,6.0812686637,0,6.0812686637,3.0780313006,0,3.0780313006,3.0032373631,0,3.0032373631
2019-09-29 13:30:00,6.0839545549,0,6.0839545549,3.0807171918,0,3.0807171918,3.0032373631,0,3.0032373631
2019-09-29 14:00:00,6.0459117909,0,6.0459117909,3.0617295849,0,3.0617295849,2.9841822061,0,2.9841822061
2019-09-29 14:30:00,5.952117256,0,5.952117256,3.0128192413,0,3.0128192413,2.9392980147000003,0,2.9392980147000003
2019-09-29 15:00:00,5.8490463765000005,0,5.8490463765000005,2.9621047937,0,2.9621047937,2.8869415829,0,2.8869415829
2019-09-29 15:30:00,5.8840805682,0,5.8840805682,2.9777923243,0,2.9777923243,2.906288244,0,2.906288244
2019-09-29 16:00:00,5.7069059734,0,5.7069059734,2.8889119639,0,2.8889119639,2.8179940096,0,2.8179940096
